﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00fdc4d2-355e-4aa5-a0db-6152933664fa,NY,PreservedSpecimen,04382066,"D. E. Brussell",08145,2008,4,1,Oceania,Palau,Koror,,"Babeldaob Island. Road from Koror Main Street south to Ngerbechel behind Lehns Motel.",5,,7.33389,134.474,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942214,http://sweetgum.nybg.org/images3/4086/225/04382066.jpg
d711d895-09df-469c-82cf-c72b7004d39f,NY,PreservedSpecimen,198989,"Fr. W. Cerbin",C114,1973,1,18,"West Indies",Bahamas,"Long Island",,"Cultivated at the Red Rooster club of Mr. Ullin Cartwright on the Queen's Hghwy, Morrisville",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,"S. R. Hill",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535766,http://sweetgum.nybg.org/images3/738/199/00198989.jpg
091e2023-6d90-4769-8fee-28932c947afe,NY,PreservedSpecimen,199817,"M. J. Balick",4294,2002,8,16,Oceania,"Federated States of Micronesia",Pohnpei,"Pingelap (Mun.)","Pingelap Atoll, Mwedeneur, Pilenwol",,,6.20917,160.708,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802901,http://sweetgum.nybg.org/images3/281/695/v-254-00199817.jpg
4ef98254-4290-4252-aeae-bb6bd50177cd,NY,PreservedSpecimen,02576693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849912,http://sweetgum.nybg.org/images3/1833/334/02576693.jpg
ebd44875-4e86-4275-8265-6816c59eca7d,NY,PreservedSpecimen,05084068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128519,
93ab4951-8fc7-4bc9-8d31-59c9b5a608cd,NY,PreservedSpecimen,5084069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128520,
18a247d9-5cce-4760-ba10-1c7bc511692d,NY,PreservedSpecimen,5084070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128521,
71d53763-5f9e-4adb-8d12-c7fa0f09f49a,NY,PreservedSpecimen,5084071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128522,
149a17e3-272f-4946-8043-6b5765ce0c76,NY,PreservedSpecimen,5084072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128523,
88a36c92-f1f8-4ae6-bb00-0ec523ccf057,NY,PreservedSpecimen,5084073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128524,
43fec3f0-76fb-4296-8e42-d579563ae86e,NY,PreservedSpecimen,5084074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128525,
e7294886-3e8d-4bf2-b508-3f95d8105c96,NY,PreservedSpecimen,5084075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128526,
6190b42c-e8b3-4cb2-9a88-2328cd718c61,NY,PreservedSpecimen,5084076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128527,
e63e8d5b-ca6c-4fb7-8bc4-4f3b47a4776b,NY,PreservedSpecimen,5084077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,guilfoylei,,"Polyscias guilfoylei (W.Bull) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128528,
