﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc65e08a-c21b-4f36-83ef-7dd58927401d,NY,PreservedSpecimen,2903389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227306,
31045daf-62fb-4ba7-98d4-b245351ba9c9,NY,PreservedSpecimen,2903390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227307,
c7a7b6cf-796b-4e5b-9a15-d2f01d8e259c,NY,PreservedSpecimen,2903391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227308,
6b785953-7089-46e9-aa80-04c4456c8069,NY,PreservedSpecimen,2903392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227309,
a5f86f0b-2545-4e0c-8ae5-797d69ea108d,NY,PreservedSpecimen,2903393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227310,
1c2af1c8-68c5-4fe8-82c8-6250a5170da6,NY,PreservedSpecimen,2903394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227311,
3f95a1b4-5afe-4c33-9d53-377e4823d3ca,NY,PreservedSpecimen,2903395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227312,
47e22657-6949-4001-aa9e-acce1d96a699,NY,PreservedSpecimen,2903396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227313,
f5072e4d-58ab-45ff-8c85-462a238ce3be,NY,PreservedSpecimen,2903401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227318,
a2ac1ab0-872b-4142-ae8f-d541155b2966,NY,PreservedSpecimen,2903402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227319,
6463fcbf-b87f-4fbb-8b69-3bd0b885e8f0,NY,PreservedSpecimen,2903403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227320,
f98600b1-d9a6-4887-b3cc-0a39846cca7d,NY,PreservedSpecimen,2903404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227321,
e2a3b1a8-9725-4d0d-b152-d01ab964b270,NY,PreservedSpecimen,2903405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227322,
66def6a2-6c61-46c9-8b05-29e9dd1f058f,NY,PreservedSpecimen,2903406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227323,
ff9fd0bf-de34-422d-a69a-95e27ae2df48,NY,PreservedSpecimen,2903407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227324,
d6ab7659-6afb-40f8-be53-ddedb2220e63,NY,PreservedSpecimen,2903408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227325,
887ce9f8-e4a7-4f6f-a650-a04082329077,NY,PreservedSpecimen,2903414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227331,
eb6c2f33-5de6-430a-b6f4-5563cc8ff95b,NY,PreservedSpecimen,2903415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227332,
b0488fc8-21cc-4c8b-8ebb-1ffb1697ffc4,NY,PreservedSpecimen,2903417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227334,
d173e01d-1392-4d3b-913e-f7ece61e787a,NY,PreservedSpecimen,2903418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227335,
f3c8fbcf-98b7-4e3e-a973-95b43c06e47c,NY,PreservedSpecimen,2903419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227336,
88e90b6e-b322-48e9-ad47-45871a374c40,NY,PreservedSpecimen,2903421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227338,
a85270f8-019f-4d98-bd68-f11b01551866,NY,PreservedSpecimen,2903422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227339,
61693ccc-d222-419e-b11d-88cefa438a36,NY,PreservedSpecimen,2903426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227343,
1f36f07e-e235-43c1-879b-6bc8ae8ab990,NY,PreservedSpecimen,2903427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227345,
3a56056f-9f9c-430c-8bcd-0b83aeb9f5d1,NY,PreservedSpecimen,2903428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227346,
a055a704-9861-4d4b-aa80-6da9ad25a6c8,NY,PreservedSpecimen,2903429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227347,
a4c47223-d14e-48a9-96b9-62019ff617e9,NY,PreservedSpecimen,2903430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227349,
5f7ef947-c274-4a46-808b-ec5a4c3c65c8,NY,PreservedSpecimen,2903432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227351,
d6f1fd40-8521-4300-b688-531b13367abd,NY,PreservedSpecimen,2903433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227352,
d1614249-4a82-4da3-8369-5f9d35191986,NY,PreservedSpecimen,2903434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227353,
02654415-fd2d-40a6-b6f2-5b2c433349f8,NY,PreservedSpecimen,2903435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227354,
b7cb23c9-c2db-45e4-9501-51c9629e14ca,NY,PreservedSpecimen,2903437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227356,
b611ed8f-83de-4163-b8e9-f4d617bbda30,NY,PreservedSpecimen,2903438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227357,
544beb32-bece-4e02-8bba-78076efe33f4,NY,PreservedSpecimen,2903439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227358,
7a2d8306-4d4f-4b54-ae5b-b03ae28c7978,NY,PreservedSpecimen,2903440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227359,
79dee493-f590-4099-ac82-3cd0046f2504,NY,PreservedSpecimen,2903441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227360,
2bdb5237-c272-4539-9a40-88c98b8bdfc5,NY,PreservedSpecimen,2903442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227361,
dfe15e73-7c2c-4304-b447-097a50e4195e,NY,PreservedSpecimen,2903443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227362,
6d8be1e5-fcf0-4f85-a64c-300ca158f086,NY,PreservedSpecimen,2903444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227363,
632e83fe-5aae-44b3-96d5-741f5c7184cc,NY,PreservedSpecimen,2903445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227364,
331eae9b-a831-405e-83db-f5d6de462475,NY,PreservedSpecimen,2903449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227368,
b5c0ecfd-7758-4b77-9bfe-7f99149dc28f,NY,PreservedSpecimen,2903451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227370,
1d6e3856-c030-43b5-b7b6-2964f8c22614,NY,PreservedSpecimen,2903452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227371,
f6fb644e-dbd7-4bc0-b947-c47a01e57bb2,NY,PreservedSpecimen,2903453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227372,
73e0cec2-316f-4313-9a06-e0ac63460c67,NY,PreservedSpecimen,2903455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227374,
e7b53d1a-057c-4f7e-9248-fedea218e693,NY,PreservedSpecimen,2903457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227376,
62c78b65-e56f-46d1-b64f-0eb98cecbc2c,NY,PreservedSpecimen,2903458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227377,
055628b7-4104-4aca-a548-dd7397b19935,NY,PreservedSpecimen,2903459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227378,
54d9ed5f-1e4a-4eb2-8393-4cdb86838ca9,NY,PreservedSpecimen,2903460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227379,
5577f968-781a-4caa-840f-f805e62a35ba,NY,PreservedSpecimen,2903461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227380,
b8d522d2-956d-4452-a534-dfba220fe533,NY,PreservedSpecimen,2903462,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227382,
aa951e9d-a263-456a-b9ae-843924c67fa2,NY,PreservedSpecimen,2903464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227384,
7f9e57ab-e85a-41be-8b59-1aef5c5abc34,NY,PreservedSpecimen,2903465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227385,
a1a6b2a4-7811-496d-86e9-fad99d16c79b,NY,PreservedSpecimen,2903466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227386,
efff14dd-dad6-4998-ae12-6012389aa8a5,NY,PreservedSpecimen,2903467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227387,
