﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ad67fa2-f290-491a-9c08-be72ee2846d8,NY,PreservedSpecimen,1710293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891712,
e61bbe66-6ff9-4edf-bf00-7f1be1ac36a7,NY,PreservedSpecimen,1710309,"J. K. Small",394,1891,6,29,"North America","United States of America","North Carolina","Watauga Co.","On Blowing Rock Mountain",1219,1219,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891728,
d6e1b986-8bac-4c00-ab5e-a3475498ff78,NY,PreservedSpecimen,1710381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891826,
08851064-f462-47b0-a212-1d1055d3c97d,NY,PreservedSpecimen,1713012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901076,
d697ec39-8e96-47dc-9e12-5f41cf8ab9e3,NY,PreservedSpecimen,1713013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901085,
8faf4ac5-ca93-4cec-be1b-dcc974d545d8,NY,PreservedSpecimen,1713014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901086,
e862a883-98c4-45a6-99b2-cf5f5f78d025,NY,PreservedSpecimen,1713016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901088,
e711aaa8-f44c-4935-b937-7c433a9a874c,NY,PreservedSpecimen,1713017,"H. N. Moldenke",1812,1931,6,28,"North America","United States of America","New Jersey","Somerset Co.","In rich woods along edge of old wood road on slope of ""Second Mountain"", Watchung, Somerset Co., N.J.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901089,
32215a60-3434-4dc1-8504-394adafd3b78,NY,PreservedSpecimen,1713020,"E. P. Bicknell",10746,1896,6,11,"North America","United States of America","New York","Bronx Co.",Kingsbridge.,,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901092,
177fe3d0-3f5a-4571-94e6-8a9b8b2bc8b5,NY,PreservedSpecimen,1713021,"E. P. Bicknell",10711,1898,6,23,"North America","United States of America","New York","Bronx Co.","Hilly woods near Dashe's lower road [Riverdale]",,,40.889,-73.9028,"Georeferencing Quick Reference Guide, Version 2012",439.059,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901093,
7d7e3983-e5d8-4428-aca1-77388c0855a4,NY,PreservedSpecimen,1713023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901095,
70fb1e88-3a45-4f32-851d-cd56f61d5a5c,NY,PreservedSpecimen,1713025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901097,
ddb17627-9abd-478c-9dc7-93a614eebe55,NY,PreservedSpecimen,1713026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901098,
f36d0df5-df3e-4c81-8d57-3a559be21862,NY,PreservedSpecimen,1713029,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York","Bronx Co.","Between the Hudson and Bronx Rivers",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901101,
1f2fd5f7-8f08-47fd-90a8-b5f7b4bbb91f,NY,PreservedSpecimen,1713031,"M. L. Loomis",1482,1914,6,20,"North America","United States of America",Massachusetts,"Middlesex Co.",Sherborn,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901103,
f5db48d3-d8d2-40ef-9251-b9e75a4f0b90,NY,PreservedSpecimen,1713032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901104,
817a5e72-9da5-4ec8-9cdb-458a0fa0b926,NY,PreservedSpecimen,1713033,"E. P. Bicknell",s.n.,1891,6,14,"North America","United States of America","New York","Bronx Co.","Between the Hudson and Bronx Rivers",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901105,
37611f33-db19-4823-b231-9e50cf66e57a,NY,PreservedSpecimen,1713034,"E. P. Bicknell",s.n.,1891,7,4,"North America","United States of America","New York","Bronx Co.","Between the Hudson and Bronx Rivers",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901106,
d0f56025-ac61-4915-afee-373813107c22,NY,PreservedSpecimen,1713035,"J. K. Small",s.n.,1891,6,23,"North America","United States of America","North Carolina","Watauga Co.","On Blowing Rock Mountain",1219,1219,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901107,
218d42b0-80aa-4b74-8fa4-9c9c9412a180,NY,PreservedSpecimen,1713036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901108,
6d190327-78b7-4edd-85f6-40ad26c9b42f,NY,PreservedSpecimen,1713038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901110,
6df13517-7bbd-4af5-9a45-0acf10c016bd,NY,PreservedSpecimen,1713041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901113,
4b4a5f4f-da25-4851-917e-0073451dc1fe,NY,PreservedSpecimen,1713045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901117,
410b57ed-093c-4368-9168-1d28b192a330,NY,PreservedSpecimen,1713050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901122,
7cbb5b3c-30b9-4780-b83e-223f4d16049f,NY,PreservedSpecimen,1713051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901123,
7b7f4107-dbb1-4962-8188-97b342a7947e,NY,PreservedSpecimen,1713052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901124,
35fc2376-4edf-4b6b-a7f9-38653ab49faf,NY,PreservedSpecimen,1713053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901125,
2c3ee4e6-1e38-49fb-97a4-a1bd0f72dfb8,NY,PreservedSpecimen,1713054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901126,
b3cf0706-0938-484f-bc2d-7ee3ebbe495e,NY,PreservedSpecimen,1713055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901127,
f191e599-714e-4d7a-be93-295c2315ba7d,NY,PreservedSpecimen,1713056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901128,
fb67c5c3-7fbf-4d93-ae99-6887a4fddd91,NY,PreservedSpecimen,1713057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901129,
b23213eb-9268-470b-bbf3-be0e976411cd,NY,PreservedSpecimen,1713058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901130,
d321e9ce-32c1-4085-abc3-ad8e72ee76b2,NY,PreservedSpecimen,1713059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901131,
b31c01fe-9a88-4989-8e34-efd4d31350b9,NY,PreservedSpecimen,1713060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901132,
6836c956-c55d-4f7f-90e8-805ebb0eb187,NY,PreservedSpecimen,1713061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901133,
0c4cc7ba-82cc-4b61-b6e9-658a9b9c3b57,NY,PreservedSpecimen,1713062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901134,
2594045b-ae28-4f14-a820-02460c0628fb,NY,PreservedSpecimen,1713063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901135,
de1c2a92-6b18-4f8d-8e24-96e695ec86a1,NY,PreservedSpecimen,1713064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901136,
6502e33f-8761-4da9-9f1e-dc9079cac752,NY,PreservedSpecimen,1713065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901138,
54456922-c155-4999-b344-59c445f3b853,NY,PreservedSpecimen,1713073,"Collector unspecified",37,1829,6,,"North America","United States of America",,,Troy.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901146,
6eaf63c1-debb-4ec7-9170-bad19a959e71,NY,PreservedSpecimen,1713074,"K. K. Mackenzie",736,1904,6,12,"North America","United States of America","New Jersey","Sussex Co.","Dry Hills. Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901147,
a1cde893-464e-4fde-9b48-fb96f89b417f,NY,PreservedSpecimen,1713075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901148,
4d6bd42a-4342-4030-9388-b94d83471396,NY,PreservedSpecimen,1713079,"H. E. Ahles",77654,1973,6,26,"North America","United States of America",Massachusetts,"Hampshire Co.","north end of Horse Mountain, Hatfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901152,
dbba4d19-f3c3-4868-9083-a839c5feda70,NY,PreservedSpecimen,1713089,"M. L. Fernald",346,1895,7,26,"North America","United States of America",Maine,"Penobscot Co.","Rocky open woods, Orono",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901162,
2ed7ee76-6d5b-4b1e-94ae-706b7180f7e7,NY,PreservedSpecimen,1713090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903880,
940fb931-407c-4471-82ea-293d064e3125,NY,PreservedSpecimen,1713092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904015,
c5ef9674-67bf-4bdb-93c0-10091b078566,NY,PreservedSpecimen,1713093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904016,
4e60a440-ebd8-44b7-b1e8-afca2b71a594,NY,PreservedSpecimen,1713094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904017,
a892e209-d4c3-47a7-8941-64d1481dc1cc,NY,PreservedSpecimen,1713095,"W. de W. Miller",1054,1916,7,22,"North America","United States of America","New Jersey","Union Co.","Scotch Plains Notch - Washington Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904018,
1fded2ea-486a-4f72-8fde-3e91154bec95,NY,PreservedSpecimen,1713096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904019,
b7855868-0a46-4829-9e91-1c76eb3e7def,NY,PreservedSpecimen,1713097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904020,
c05cbb57-742a-435d-b00a-508f29daa614,NY,PreservedSpecimen,1713098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904021,
31ac6db6-65a4-4a88-823b-4ec9403e55e6,NY,PreservedSpecimen,1713099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904022,
644e74e3-63bd-402b-919b-44023cf6ec22,NY,PreservedSpecimen,1713100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904023,
53e18358-2bf4-45fb-9fcc-35a7c1044731,NY,PreservedSpecimen,1713101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904024,
221a448c-a62b-4a1f-9d34-8b6b475d41cc,NY,PreservedSpecimen,1713102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904025,
98447c1a-a653-4f3a-bef3-9d6a98f2e189,NY,PreservedSpecimen,1713107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904030,
35dacaf2-7485-4638-b098-7ac59795c3dd,NY,PreservedSpecimen,1713113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904036,
b18ed05e-54f3-427d-835e-3f55770e33ba,NY,PreservedSpecimen,1713115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904038,
f8a5fb62-d9fb-435e-99de-d5e46738336a,NY,PreservedSpecimen,1713118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904041,
5a241196-ffa6-40ee-b62b-a18d760c5d20,NY,PreservedSpecimen,1713119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904042,
407fe9c1-f88f-47a6-979e-ec87500ec3af,NY,PreservedSpecimen,1713120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904043,
f716b81a-743e-4c45-b622-cdcf609f1f24,NY,PreservedSpecimen,1713121,"K. M. Wiegand",s.n.,1908,6,29,"North America","United States of America",Massachusetts,"Middlesex Co.",Natick,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904044,
bca69148-bbde-4205-8387-ad1d8b9c439a,NY,PreservedSpecimen,1713122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904045,
