﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
442b5a12-e536-4e01-9bd0-2dc02974ab87,NY,PreservedSpecimen,04268278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647894,http://sweetgum.nybg.org/images3/3870/653/04268278.jpg
c6fcd53e-3d27-44be-8dab-40bbb0c7f06e,NY,PreservedSpecimen,04268274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647887,http://sweetgum.nybg.org/images3/3870/650/04268274.jpg
5a7bcfb5-3135-46b9-8172-8fa9165ebcc9,NY,PreservedSpecimen,04268275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647888,http://sweetgum.nybg.org/images3/3870/651/04268275.jpg
cd1170fe-4862-495c-804b-a483c04c15aa,NY,PreservedSpecimen,04268276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647891,http://sweetgum.nybg.org/images3/3870/652/04268276.jpg
427634c7-6931-4143-b533-e04f63316ac2,NY,PreservedSpecimen,179976,"F. B. H. Brown",1319,1926,6,9,Oceania,"United States of America",Hawaii,"Honolulu Co.","Manoa Valley, head, Arboretun of H.S.P.A.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737408,
729b97b1-9bd5-400c-955a-6cff0e98c542,NY,PreservedSpecimen,179983,"T. C. Zschokke",10,1926,3,17,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu, Pauoa-Makiki Ridge",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737410,
f8aaf0ee-75f1-4d46-b3eb-8e6163c1d69e,NY,PreservedSpecimen,179981,"O. Degener",8942,1929,3,31,Oceania,"United States of America",Hawaii,"Honolulu Co.","Pupukea, Oahu, Territory of Hawaii",,,21.6495,-158.047,"GEOLocate Web Application",2327,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737407,
6744560b-2174-4d1d-b730-419d6790049e,NY,PreservedSpecimen,179982,"O. Degener",11346,1936,10,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokuleia, Oahu, Territory of Hawaii",,,21.582,-158.201,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737409,
5deab2e6-02b7-4ae4-87b0-6e83460bcf31,NY,PreservedSpecimen,02697562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978282,http://sweetgum.nybg.org/images3/2100/999/02697562.jpg
96bd9d1d-dcc3-4cab-b2c0-ac2650fcb18e,NY,PreservedSpecimen,04268277,"H. R. Loconte",852,1994,2,22,"North America","United States of America",Florida,"Palm Beach Co.","SE shore of Lake Okeechobee at Pahokee Harbor Campsite.",,,26.8,-80.7,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647893,http://sweetgum.nybg.org/images3/3870/769/04268277.jpg
