﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8aba9c15-890b-4bf5-bd09-03e59ae8211b,NY,PreservedSpecimen,02046159,"W. R. Buck",1867,1977,11,16,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway. Vicinity of army base: Acampamento do 6° BEC-Jundia, at Km 328.",100,100,-0.245303,-60.6909,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191155,http://sweetgum.nybg.org/images3/1144/250/02046159.jpg
c04ed1d3-8644-4d63-bb78-a42a26c6314e,NY,PreservedSpecimen,02046156,"W. R. Buck",2020,1977,11,30,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumu, ca. 19 km S of Venezuela border",800,800,4.4,-61.15,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191152,http://sweetgum.nybg.org/images3/1144/247/02046156.jpg
60416712-483f-469b-8455-678caf6b358d,NY,PreservedSpecimen,597515,"J. V. Santos",3853,1944,12,9,"North America",Mexico,Oaxaca,,"El Cerro de Palacios, NE side of Chiltepec, district of Tuxtepec.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844244,"http://sweetgum.nybg.org/images3/198/114/m-012.0-00597515-01.jpg | http://sweetgum.nybg.org/images3/198/115/m-012.0-00597515-02.jpg"
7dba1178-608a-4f0e-be58-d9f469f9cf70,NY,PreservedSpecimen,597525,"F. M. Liebmann",93,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844230,"http://sweetgum.nybg.org/images3/198/133/m-012.0-00597525-01.jpg | http://sweetgum.nybg.org/images3/198/134/m-012.0-00597525-02.jpg | http://sweetgum.nybg.org/images3/198/135/m-012.0-00597525-03.jpg | http://sweetgum.nybg.org/images3/198/136/m-012.0-00597"
55163afe-966b-4311-ad73-530e44d0f548,NY,PreservedSpecimen,02046158,"W. R. Buck",1773,1977,11,9,"South America",Brazil,Amazonas,,"Reserva Florestal, along BR 174 at km 43",,,-2.58,-60.03,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191154,http://sweetgum.nybg.org/images3/1144/249/02046158.jpg
df48e80a-38ba-4d0b-987a-3c97a8bca5b5,NY,PreservedSpecimen,02046157,"W. R. Buck",2021,1977,11,30,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumu, ca. 19 km S of Venezuela border",800,800,4.4,-61.15,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191153,http://sweetgum.nybg.org/images3/1144/248/02046157.jpg
d92b279e-b3e3-441d-8213-07b596b90d09,NY,PreservedSpecimen,02046196,"W. R. Buck",12559,1985,1,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp",140,140,0.83,-66.17,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191192,http://sweetgum.nybg.org/images3/1144/287/02046196.jpg
70cbb66b-92ce-4ac3-b089-e1600cefb000,NY,PreservedSpecimen,02046197,"W. R. Buck",11361,1984,3,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp",140,140,0.83,-66.17,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191193,http://sweetgum.nybg.org/images3/1144/288/02046197.jpg
097f0970-e463-472a-a941-49c38ec2b42a,NY,PreservedSpecimen,02046175,"W. R. Buck",25889,1994,9,18,"South America","French Guiana",Cayenne,"Sinnamary Comm.","Along Hwy N1 at Km 103, 12 km NW of Le Sinnamary Fleuve, CIRAD area, Recherches Sylvicoles pour l'Amemgement de la Forêt Guyannaise, Dispositif de Paracou",30,30,5.38,-53.07,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191171,http://sweetgum.nybg.org/images3/1144/266/02046175.jpg
038e7101-e761-4bc2-97fa-22c841614075,NY,PreservedSpecimen,02046168,"W. R. Buck",25290,1994,8,30,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires, along trail to Bélizon N of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191164,http://sweetgum.nybg.org/images3/1144/259/02046168.jpg
6493d56b-0f0e-48bb-9cef-3235e27b8323,NY,PreservedSpecimen,02046169,"W. R. Buck",25748,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, SE peak",700,700,3.58,-53.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191165,http://sweetgum.nybg.org/images3/1144/260/02046169.jpg
1512c67d-cc20-4b12-b787-ea9ca1368405,NY,PreservedSpecimen,597541,"J. V. Santos",3950,1944,12,20,"North America",Mexico,Veracruz,"Zongolica Mun.","Ejido de Tezonapa, 13 - 14km NE of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844257,"http://sweetgum.nybg.org/images3/198/173/m-012.0-00597541-01.jpg | http://sweetgum.nybg.org/images3/198/174/m-012.0-00597541-02.jpg"
745bedf0-c1bb-4e8d-bb6d-3cd07fd7ea46,NY,PreservedSpecimen,597516,"J. V. Santos",3950,1944,12,20,"North America",Mexico,Veracruz,"Zongolica Mun.","Ejido de Tezonapa, 13 - 14km NE of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844258,"http://sweetgum.nybg.org/images3/198/116/m-012.0-00597516-01.jpg | http://sweetgum.nybg.org/images3/198/117/m-012.0-00597516-02.jpg"
