﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d588994f-f03b-4261-853b-80fe712c3ae9,NY,PreservedSpecimen,4408043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835193,http://sweetgum.nybg.org/images3/4123/564/04408043.jpg
680f2164-0e98-436c-b471-6bd2168d20d2,NY,PreservedSpecimen,4408042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835192,http://sweetgum.nybg.org/images3/4122/346/04408042.jpg
3a86df10-bbc0-478c-bd9c-b63e78ce2136,NY,PreservedSpecimen,4408047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835197,http://sweetgum.nybg.org/images3/4122/350/04408047.jpg
7d394341-5405-40ce-b1e8-e7d778530ad1,NY,PreservedSpecimen,4408049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835199,http://sweetgum.nybg.org/images3/4122/351/04408049.jpg
ba84f1f8-51ff-4e19-a748-47e29e81135e,NY,PreservedSpecimen,4408051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835201,http://sweetgum.nybg.org/images3/4122/353/04408051.jpg
a55a79ce-aad7-4cd1-8ca0-15a9e36c9457,NY,PreservedSpecimen,4408052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835202,http://sweetgum.nybg.org/images3/4122/354/04408052.jpg
61e5303b-ffc0-4a24-8e57-d4e7b4344cbc,NY,PreservedSpecimen,02530936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775153,http://sweetgum.nybg.org/images3/1751/376/02530936.jpg
2c2c903d-9443-4393-947c-8f2aff5956d9,NY,PreservedSpecimen,1586973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874701,http://sweetgum.nybg.org/images3/783/452/1586973.jpg
973710e1-ce45-4a90-81f6-ee5413109a73,NY,PreservedSpecimen,1586958,"H. H. Iltis",5394,1955,6,10,"North America","United States of America",Arkansas,"Franklin Co.","On Logan County Border. Arkansas River Valley Province. On flat plateau of Horseshoe Mountain (Little Short Mountain), 6 miles WNW of Paris",305,,35.32,-93.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874686,http://sweetgum.nybg.org/images3/783/437/1586958.jpg
ca9cd73b-e569-457d-acae-f070133e6ae8,NY,PreservedSpecimen,1586963,"J. W. Thompson",12777,1936,6,19,"North America","United States of America",Oregon,"Coos Co.","Roadside near Lakeside",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874691,http://sweetgum.nybg.org/images3/783/442/1586963.jpg
62db99af-ef7a-4a05-90cb-719b8d3ba2b0,NY,PreservedSpecimen,1586970,"F. J. Hanbury",1563,1884,7,3,"North America","United States of America","New Jersey",,"West Mount",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874698,http://sweetgum.nybg.org/images3/783/449/1586970.jpg
a980fea5-8861-48cd-a804-64d17c0bc2fc,NY,PreservedSpecimen,1586981,"C. L. Hitchcock",22898,1963,7,13,"North America","United States of America",Oregon,"Lane Co.","5 mi. n. of Cottage Grove",,,43.87,-123.06,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874709,http://sweetgum.nybg.org/images3/783/460/1586981.jpg
3d0b9c46-fcff-4873-8c86-941baef167d4,NY,PreservedSpecimen,1586959,"J. V. Monachino",559,1955,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874687,http://sweetgum.nybg.org/images3/4250/525/1586959.jpg
