﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfdb3fc6-bd48-4192-9b79-99d41b77ae9f,NY,PreservedSpecimen,01029461,"W. E. Hess",1248,1913,5,7,"West Indies","Puerto Rico",,,"La Vega road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,"C. C. Epling",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121484,
ff7059b8-3db8-41ce-b854-ce013bee5055,NY,PreservedSpecimen,01029469,"W. E. Hess",4016,1913,11,3,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,"C. C. Epling",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121488,
89bd890b-f8aa-4b39-a89b-3c36ea8a2389,NY,PreservedSpecimen,01029470,"L. M. Underwood",78,1901,6,14,"West Indies","Puerto Rico",Lares,,,,,18.264,-66.8675,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,"C. C. Epling",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121489,
bab895ad-7920-464b-96da-fd42d0f3e2f9,NY,PreservedSpecimen,01029471,"N. L. Britton",1011,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121490,
94a4375d-07ba-46ee-b6cb-d04efa86c415,NY,PreservedSpecimen,01029472,"A. A. Heller",1314,1899,5,9,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121491,
0de7f6b0-cec0-47f1-804b-cda799efe74a,NY,PreservedSpecimen,1494099,"B. A. Lavastre",384,1962,11,,"West Indies","Dominican Republic",,,"Hispaniola
Catarey hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729185,
5602bcff-6f3c-49c5-8722-92b7867e54ba,NY,PreservedSpecimen,1494100,"B. A. Lavastre",331,1962,10,,"West Indies","Dominican Republic",,,"Hispaniola
Yamasa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729186,
bf126e24-509b-4ff3-bbcb-1c8893656291,NY,PreservedSpecimen,1494102,"R. A. Howard",9464,1946,10,12,"West Indies","Dominican Republic","San Juan",,"Piedra del Aquacate to Rio del Oro",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729188,
205de1d7-bd6d-4baf-9c79-8a7f78cbbb3d,NY,PreservedSpecimen,1494103,"T. A. Zanoni",36152,1986,2,21,"West Indies","Dominican Republic","El Seibo",,"Margen Los Haitises-Cordillera Oriental: 4 Km al sur de El Valle, cerca de la casa principal de la plantación de palma africana aceitera de INASCA.",200,300,19,-69.5,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729189,
b752f27f-0d17-4b4a-8548-2524e4883832,NY,PreservedSpecimen,1494108,"R. A. Howard",9941,1946,11,8,"West Indies","Dominican Republic",,,"Trujillo. Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729194,
40dc104d-551b-4ced-991d-6ae5f4a04102,NY,PreservedSpecimen,1494110,"M. D. Fuertes Lorén",1651,1912,6,,"West Indies","Dominican Republic","La Vega",,"Prope Jarabacoa in pinetis.",700,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729196,
0d7cd375-3b3e-423d-936c-1abf4b8fdc0c,NY,PreservedSpecimen,1494111,"H. von Türckheim",3515,1910,7,,"West Indies","Dominican Republic","La Vega",,"Prope La Vega in Loma Peguera.",400,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729197,
34ddeadc-aae1-4515-b9ea-b8fbb6c3ffe7,NY,PreservedSpecimen,1494113,"T. A. Zanoni",32056,1984,11,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729199,
c8163fe6-773c-4905-981a-e836dbaba58e,NY,PreservedSpecimen,1494114,"T. A. Zanoni",12805,1981,4,22,"West Indies","Dominican Republic","La Vega",,"Falconbridge Dominicana mine property, N of Rio Yuna, N of Bonao, on Loma El Caribe. Arroyo near top of mountain.",259,,18.983,-70.408,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729200,
6885431e-2156-4462-af45-032ec6f9a43e,NY,PreservedSpecimen,1494115,"T. A. Zanoni",35809,1985,10,26,"West Indies",Haiti,Nord,,"Massif du Nord: ladera de Chaine Bonnet Leveque: sobre Morne Bois Pin, cerca de Briquis, al sur de Milot.",600,638,19.57,-72.23,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729201,
53cd084d-0aab-462a-b2e1-0321ba560427,NY,PreservedSpecimen,1494116,"E. L. Ekman",11704,1920,10,17,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: Nueva Gerona, at the road",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",6716.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729202,
afda4700-86da-494d-82b2-60a9379daa21,NY,PreservedSpecimen,1494117,"T. A. Zanoni",43772,1989,11,29,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en poblado rural ""Las Lagunas de Cenoví"" aprox 3.5 hr. por mulo al Sur de El Aguacate (de Manción) en las laderas del Arroyo Caña.",1050,1100,19.25,-71.3,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729203,
4dacd8f1-c530-45bc-b7bf-995aa5d9e0a8,NY,PreservedSpecimen,1494118,"T. A. Zanoni",19453,1982,3,2,"West Indies","Dominican Republic","Santiago Rodríguez",,"Antes el pueblo rural de La Leonor, 19.7 Km. suroeste de El Cepillo de Monción, en el camino a Aguacate.",518,,19.23,-71.28,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729204,
e00499b9-729e-4578-8512-98e988683733,NY,PreservedSpecimen,1494119,"T. A. Zanoni",12541,1981,4,15,"West Indies","Dominican Republic","La Vega",,"10 Km NE of Jarabacoa, on road to La Vega.",610,,19.18,-70.58,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729205,
0b9c905f-e739-4866-bb7e-ec7890c57f4c,NY,PreservedSpecimen,1494121,"T. A. Zanoni",23390,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"7 Km este de Cotuí en la carretera a Cevicos y 0.5 Km. Norte de la carretera Sabana Grande Abajo de Cotuí.",50,,19.03,-70.1,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729207,
809be5f6-1888-4ef9-8376-fa864cd6b53d,NY,PreservedSpecimen,1494122,"T. A. Zanoni",32456,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729208,
7b037e0b-cf55-4dfd-bdb6-e35864e970fc,NY,PreservedSpecimen,1494124,"Fr. León",18769,1939,2,23,"West Indies",Cuba,"Isla de la Juventud",,"Pinelands, between Nueva Gerona and Mc. Kinley, ISLE OF PINES.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729210,
572de9a5-7bfa-4e08-8b18-6cb1cbbbd3a3,NY,PreservedSpecimen,1494127,"N. L. Britton",15667,1916,3,20,"West Indies",Cuba,"Isla de la Juventud",,"Laguna Junco, near Santa Ana;",,,21.8347,-82.8574,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729213,
f3003776-deb5-40a0-ac66-969704bdc7f2,NY,PreservedSpecimen,1494128,"T. A. Zanoni",30897,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729214,
4307dbc7-b0eb-4fb6-a21e-f2630ea0f083,NY,PreservedSpecimen,1494129,"T. A. Zanoni",40706,1988,3,28,"West Indies","Dominican Republic","Monte Plata",,"Aprox. 7 Km per aire al N de Bayaguana, cerca de Loma El Mogote (debe ser aprox. Arroyo Mermejo, pero los campesinos no conocen este nombre del mapa topografico).",100,,18.83,-69.63,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729215,
725449f1-a084-4737-b696-1db23f9a44f4,NY,PreservedSpecimen,1494130,"T. A. Zanoni",40935,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"""Cruce de Toñe"", Km. 12 al S de Sabana Grande de Boya, carretera a Monte Plata.",100,,18.87,-69.77,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729216,
ae1a1daf-eced-4601-889a-32aef013ec11,NY,PreservedSpecimen,1871437,"M. A. S. da Costa",513,1996,5,13,"South America",Brazil,Amazonas,,"Estação meteorológica.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128823,
58c5e82e-3972-4a72-b819-896db8d3154b,NY,PreservedSpecimen,1871439,"M. G. da Silva",1007,1967,5,27,"South America",Brazil,Pará,,"Campo do Caimbé",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128825,
75104440-66de-42c7-9c61-3d96189e7f86,NY,PreservedSpecimen,1871443,"B. G. S. Ribeiro",1510,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128829,
8af6d763-e2f3-43a4-b67b-68291d694bd0,NY,PreservedSpecimen,1871444,"B. G. S. Ribeiro",1510,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128830,
a5182d51-c927-4d45-919f-76faf262be51,NY,PreservedSpecimen,1871447,"M. G. Vieira",107,1979,9,24,"South America",Brazil,Amazonas,,"Amazonia: Transamazonica-Trecho de Humaitá-Itaituba, Km. 135 da Humaitá, perto do Km. 895 da Transamazonica,",,,-8.1181,-61.82,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128833,
4c463fe9-4ca8-4433-b050-113e797cb64d,NY,PreservedSpecimen,1871433,"J. M. Pires",52017,1962,7,10,"South America",Brazil,Amapá,,"Road to Amapa, km 48",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128819,http://sweetgum.nybg.org/images3/1172/501/01871433.jpg
511ec0ba-e110-4c65-a911-972e7f2f1db2,NY,PreservedSpecimen,1871435,"G. H. H. Tate",18,1928,8,16,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128821,http://sweetgum.nybg.org/images3/1172/503/01871435.jpg
5e55057d-cf70-4745-8b00-f361e6216996,NY,PreservedSpecimen,1494101,"E. L. Ekman",H11218,1929,1,19,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, Prob. Santo Domingo, Villa Altagracia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729187,http://sweetgum.nybg.org/images3/609/439/01494101.jpg
fed3dfb8-cf4b-4a3b-9740-6483458cfe98,NY,PreservedSpecimen,1871442,"S. Tsugaru",B-576,1987,8,1,"South America",Brazil,Amazonas,"Manaus Mun.","Near the Eduardo Gomes International Airport",50,60,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128828,http://sweetgum.nybg.org/images3/1172/510/01871442.jpg
1f8859f9-73f6-4c43-8f88-0b67cce0dda1,NY,PreservedSpecimen,1871445,"W. A. Rodrigues",2632,1961,5,25,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Bindá. Terra firme; solo arenoso, descampado.",,,-3.06811,-60.0099,"Georeferencing Quick Reference Guide, Version 2012",3434.07,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128831,http://sweetgum.nybg.org/images3/1172/513/01871445.jpg
34ec731d-b125-4e58-a726-00dc153c2f38,NY,PreservedSpecimen,1871440,"G. T. Prance",9884,1969,2,14,"South America",Brazil,Roraima,,"Serra dos Surucucus",1800,1800,2.7,-63.55,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128826,http://sweetgum.nybg.org/images3/1172/508/01871440.jpg
bf812a23-5894-426e-b67f-000822f78642,NY,PreservedSpecimen,01871431,"G. T. Prance",25230,1977,11,11,"South America",Brazil,Pará,,"Km 798 Cuiabá-Santarém Highway, Vicinity of Cachimbo Airport.",,,-9.3347,-54.9642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128816,http://sweetgum.nybg.org/images3/1172/499/01871431.jpg
22af28b2-fdbf-44e7-ad16-d8ea73fd61e9,NY,PreservedSpecimen,1871432,"G. T. Prance",29977,1986,4,20,"South America",Brazil,Amazonas,,"Campo Amélia (Fazenda Belo Horizonte), entre Ig. Acajatuba e margem direita do Rio Negro",,,-3.03,-60.58,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128818,http://sweetgum.nybg.org/images3/1172/500/01871432.jpg
f371cf01-ff35-4725-905a-f8e93756c763,NY,PreservedSpecimen,1871434,"G. T. Prance",11682,1971,3,31,"South America",Brazil,Amazonas,"Manaus Mun.","Ponta Negra",,,-3.05773,-60.1028,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128820,http://sweetgum.nybg.org/images3/1172/502/01871434.jpg
a3b26ed8-1faa-4761-b3a4-d147aa9ead67,NY,PreservedSpecimen,1871438,"G. T. Prance",11674,1971,3,31,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Baixa do Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128824,http://sweetgum.nybg.org/images3/1172/506/01871438.jpg
ea55840b-1208-4f8c-a3cb-68d8434b83bc,NY,PreservedSpecimen,1871436,"P. J. M. Maas",455,1971,9,28,"South America",Brazil,Amazonas,,"Disturbed white sand savannah; 5 km N. of Manaus; course white sand; creeping.",,,-3.02211,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",138305,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128822,http://sweetgum.nybg.org/images3/1172/504/01871436.jpg
588c346d-ed9f-4b4c-bf2b-4151fac7f282,NY,PreservedSpecimen,1494109,"E. C. Leonard",7845,1925,12,10,"West Indies",Haiti,Artibonite,,"Vicinity of Kalacroix, Section Dessalines.",700,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729195,http://sweetgum.nybg.org/images3/609/447/01494109.jpg
cdf02d97-8d80-440a-bf51-241d1e57ce67,NY,PreservedSpecimen,00499823,"K. M. Peterson",325,1975,10,24,"North America",Mexico,Guerrero,,"1.5 miles west of logging road off Mexico Highway 95 (Acapulco to Iguala), 0.2 mile south of Km 34 marker, 18.7 miles south of Chilpancingo.",1249.7,1249.7,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,"R. M. Harley",1976,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582017,
0eaf9a4f-31cd-4946-a33b-dbde8268ffcf,NY,PreservedSpecimen,00499821,"L. Riedel",119,1821,3,,"South America",Brazil,Bahia,"Ilhéus Mun.",Ilheos,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,"R. M. Harley",1990,3,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582026,http://sweetgum.nybg.org/images3/1172/116/00499821.jpg
c5358663-f265-4f9a-99d6-ee9c475fd83a,NY,PreservedSpecimen,00499820,"S. A. Mori",11384,1979,2,5,"South America",Brazil,Bahia,"Maraú Mun.","Estrada que liga Ponta do Mutá (Porto de Campinhos) a Maraú, a 3 km do Porto.  Folha SD 24 (14-39b).",,,-13.9272,-38.9655,"Georeferencing Quick Reference Guide, Version 2012",6212,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,"R. M. Harley",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582019,http://sweetgum.nybg.org/images3/1172/115/00499820.jpg
