﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7728bca1-6ed5-40e3-bf84-d4c6a96d079f,NY,PreservedSpecimen,4968949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004922,
10cbc28b-b8c0-417a-b7bc-1a332578b7ee,NY,PreservedSpecimen,4968950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004923,
30ae5f92-9355-41e7-8ecc-70aec444cf74,NY,PreservedSpecimen,4968951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004924,
e0a23b32-1d1a-4ef5-ad80-768696743ad7,NY,PreservedSpecimen,4968952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004925,
49bb79f5-d5e2-40c0-b8f4-fd975e0b0cab,NY,PreservedSpecimen,4968953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004926,
537405aa-af16-4d4c-a64b-bd83c5a4e5e4,NY,PreservedSpecimen,4968954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004927,
acee1a48-0687-4317-b247-f818ce8e9c9c,NY,PreservedSpecimen,4968955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004928,
21e9d1bf-25da-43f7-8ab1-e1bfe918c59f,NY,PreservedSpecimen,4968956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004929,
7ac80587-0292-4868-93cd-9e31758416cb,NY,PreservedSpecimen,4968957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004930,
cf3c3543-e71e-42be-af0b-cc7d3cede39f,NY,PreservedSpecimen,4968958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004931,
202bd28c-3907-45f7-b125-425cfe2640ee,NY,PreservedSpecimen,4968959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004932,
2fb3abfb-2803-4dc9-947b-a2bddec68d78,NY,PreservedSpecimen,4968960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004933,
cdf65a61-bbe0-4a92-90a5-282cb5e7b0b8,NY,PreservedSpecimen,4968961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004934,
0b38163d-032c-47d4-8efd-526003568ad0,NY,PreservedSpecimen,4968962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004935,
e584724b-6844-4e63-b939-0a3b59b1cb81,NY,PreservedSpecimen,4968963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004936,
d505fc50-00ed-4d2e-a461-51b6a74107b2,NY,PreservedSpecimen,4968964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004937,
8b5adaa4-64f1-4415-8805-ea505656e121,NY,PreservedSpecimen,4968965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004938,
433d6ca5-136c-48e9-91b2-c8da37c1f1ca,NY,PreservedSpecimen,4968966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004939,
e5f4155c-9cee-4fa8-9f4d-c8f0dca9efa3,NY,PreservedSpecimen,4968967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004940,
7529ce60-c019-40d3-a113-865394988523,NY,PreservedSpecimen,4968968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004941,
275405a0-fa55-4287-a8af-a7d82753d7d8,NY,PreservedSpecimen,4968969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004942,
e94b3c19-239c-4775-bd75-bd9d3eee2164,NY,PreservedSpecimen,4968970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004943,
c3caec7b-ec9c-4570-bd03-857f30081ab8,NY,PreservedSpecimen,4968971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004944,
2a30e623-f134-467f-aaa3-f0c2dfddf464,NY,PreservedSpecimen,4968972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004945,
6d85b014-9f7e-42c4-af99-f1a911a82fb0,NY,PreservedSpecimen,4968973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004946,
b7cfa5c4-62dc-4546-9c1b-bf2c3afd6ce3,NY,PreservedSpecimen,4968974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004947,
8d879d49-4b12-48fe-89d4-a8ce8e566ee8,NY,PreservedSpecimen,4968975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004948,
bbf51ef3-7840-4d5d-8a36-87f0ab6e6293,NY,PreservedSpecimen,4968976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004949,
6e5dcfc1-1ae9-4e58-b744-5827138422ec,NY,PreservedSpecimen,04968983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004956,
888e583e-0fbd-4966-9702-0812f868a304,NY,PreservedSpecimen,4968984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004957,
2b83f02f-0d9b-42f4-9756-b04c9162a596,NY,PreservedSpecimen,4968985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004958,
1faf23e0-a556-4254-9486-275b775c3d4b,NY,PreservedSpecimen,4968986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004959,
cc3052df-9dad-49c9-8bdd-0f1bc426e62a,NY,PreservedSpecimen,4968987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004960,
8fc36c3e-3c1f-4573-8dcc-da225a5ab149,NY,PreservedSpecimen,4968988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004961,
a214c11c-86c7-416f-9dec-8074aa3220cc,NY,PreservedSpecimen,4968989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004962,
b81f5178-7d28-44a8-9033-060c28dc8cbe,NY,PreservedSpecimen,4968990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004963,
73630954-e15f-46f1-ad87-ad8b78d61dc1,NY,PreservedSpecimen,4968991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004964,
5151a762-41a8-467e-8735-9b208d6da7d2,NY,PreservedSpecimen,4968992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004965,
785dbfbe-9fc4-43a5-8cce-83a9dd937aec,NY,PreservedSpecimen,4968993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004966,
77de6206-dae3-4a94-bc83-1903aea9f9d6,NY,PreservedSpecimen,4968994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004967,
895db488-a082-4b93-9b4c-46479d3660ab,NY,PreservedSpecimen,4968995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004968,
2f41de46-0cd2-4bcc-a849-53c8f5ce50a8,NY,PreservedSpecimen,4968996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004969,
a69e1f00-6675-4a57-b8c7-1f9a96ec0845,NY,PreservedSpecimen,4968997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004970,
25e21ce1-06f8-4f45-8f9e-dc0a4e4e8301,NY,PreservedSpecimen,4968998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004971,
ce3d0ca2-481a-49f9-ae4e-5bbc901d104d,NY,PreservedSpecimen,4968999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004972,
3a3e28ed-e1db-451a-a803-a3606142889c,NY,PreservedSpecimen,4969000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004973,
63934a76-93f2-44f8-8c4f-06d701ec6bc6,NY,PreservedSpecimen,04971251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004974,
22dad599-998c-4bdf-8205-e6d61eb80ee1,NY,PreservedSpecimen,4971252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004975,
83758b73-0170-4db9-9d33-d67235096fda,NY,PreservedSpecimen,4971253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004976,
addc2cd1-ce08-4c46-a29d-46be0bcd661a,NY,PreservedSpecimen,4971254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004977,
e7db7865-b32d-44be-a5c3-70fb3e1f9c70,NY,PreservedSpecimen,4971255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004978,
7b895ad6-1ef8-43ef-b4e1-89d684651095,NY,PreservedSpecimen,4971256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004979,
6041b497-f616-49cf-b2f4-71c5102346c1,NY,PreservedSpecimen,4971257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004980,
815af892-7f27-4480-a92c-f2738f939e5a,NY,PreservedSpecimen,4971258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004981,
a8d17a3b-36c9-4614-bff2-edf0fc902b28,NY,PreservedSpecimen,4971259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004982,
afb949a8-1517-492e-9cb3-00abae380ed3,NY,PreservedSpecimen,4971260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004983,
d3c184e8-643a-494d-8a20-f486fb22f4ce,NY,PreservedSpecimen,4971261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004984,
86714cb0-d0c0-4b1d-b0eb-f1e6e1c856ca,NY,PreservedSpecimen,4971262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004985,
bdecdfd0-0095-4ff0-ae7f-07ae01a58918,NY,PreservedSpecimen,4971263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004986,
2cba7da7-fb7f-4bb1-a1a9-cde3f7103174,NY,PreservedSpecimen,4971264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004987,
5750c0ba-9339-46e7-9e3b-7aef320a701e,NY,PreservedSpecimen,4971265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004988,
6de0cb0c-0b68-47fa-a225-b94c84fdc514,NY,PreservedSpecimen,4971266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004989,
