﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a7c89e5-4b8b-4908-a487-dbad6eade733,NY,PreservedSpecimen,2058662,"Illegible collector name",s.n.,1979,8,28,"North America","United States of America",Indiana,"Putnam Co.","Raccoon, roadside, U.S. 231 (Ind. 43).",,,39.8562,-86.8964,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874866,
c865b23f-03c8-473d-b1aa-613723020ed9,NY,PreservedSpecimen,2058663,"C. C. Freeman",21248,2005,8,30,"North America","United States of America",Missouri,"Saline Co.","Miami, N side of town. Miami access on S side of Missouri River.",195,,39.3257,-93.2287,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874867,
989dbd17-0b0f-4b79-98d7-3c0fd6b2bc66,NY,PreservedSpecimen,2058664,"C. C. Freeman",21251,2005,8,30,"North America","United States of America",Missouri,"Lafayette Co.","Lexington, N side of town.",244,,39.1881,-93.8833,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874868,
bbcf53b6-6352-403b-aef2-97ed5e150bc8,NY,PreservedSpecimen,2058665,"P. C. Lesica",10465,2010,8,27,"North America","United States of America",Montana,"Missoula Co.","On Vine Street 1 block east of Rattlesnake Creek in Missoula.",945,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874869,
24e43e8b-7a9b-4c86-889c-637fdb6fd563,NY,PreservedSpecimen,2058666,"P. C. Lesica",10464,2010,8,28,"North America","United States of America",Montana,"Sanders Co.","On the north bank of the Clark Fork River just east of Thompson Falls.",732,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874870,
9e8e91e5-90f5-4da2-862d-84d0f4abee98,NY,PreservedSpecimen,2058667,"W. Hess",8367,,,,"North America","United States of America",Illinois,"DuPage Co.","Park Blvd., Southminster Presbyterian church. The Morton Arboretum, Lisle.",,,41.8353,-88.0678,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874871,
b2375bef-5203-4140-8230-8bc5abf4ff8e,NY,PreservedSpecimen,2058670,"R. R. Halse",6322,2002,9,11,"North America","United States of America",Oregon,"Lane Co.","Willamette Nat'l Forest, west slope Cascade Range; along State Hwy. 58, 4.2 miles NW of Oakridge.",302,,43.7792,-122.532,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874874,
cfdf258f-06f7-4f45-9cb3-8caddaf63630,NY,PreservedSpecimen,02696575,"D. E. Atha",15775,2016,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park North, in the Bronx River Forest, north of Mosholu Parkway and west of the Bronx River",22,22,40.8689,-73.8738,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995568,
36854d1c-4089-4485-9203-7e4ce77d3b86,NY,PreservedSpecimen,02844346,"D. E. Atha",15846,2016,10,5,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, between 109 and 110th Streets and between 7th and 8th Avenues",13,13,40.7999,-73.9578,,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262607,
81fda1d9-d67d-4473-ba8a-bf34d49410ba,NY,PreservedSpecimen,02844347,"D. E. Atha",15847,2016,10,5,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, between 109 and 110th Streets and between 7th and 8th Avenues",13,13,40.7999,-73.9578,,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262612,
7e06c9c0-6872-4cc2-b708-ea06daf602ec,NY,PreservedSpecimen,02920829,"R. Decandido",CP79,2006,7,27,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382620,
41cc0762-38ca-4107-91ff-dbd0b52a7fa0,NY,PreservedSpecimen,02920810,"R. Decandido",CP10,2006,8,31,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383603,
b4df4263-949d-4920-8be4-863f12be9194,NY,PreservedSpecimen,03749883,"A. W. Cusick",38510,2015,8,31,"North America","United States of America",Pennsylvania,"Lackawanna Co.","weedy lot along US Rt 11, S of entrance to Rt 1-476, village of Chinchilla, South Abington Tp",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008053,
b8117b06-d468-473c-a479-1718570fade2,NY,PreservedSpecimen,03890786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184269,
289e5b66-138e-495c-a9df-108095fc40cd,NY,PreservedSpecimen,03350224,"A. Chew",9,2018,9,7,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Thain Family Forest, Spicebush Trail",22,22,40.8653,-73.8753,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"A. Chew",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222713,
bd5278e2-6bdd-4241-b3e3-19eb88f6ff52,NY,PreservedSpecimen,04382946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790395,http://sweetgum.nybg.org/images3/3997/330/04382946.jpg
dfae8a60-e961-4515-9d4a-32d8900531f8,NY,PreservedSpecimen,04106897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428890,
823ff4b9-7b2b-46da-86ed-e85987619f71,NY,PreservedSpecimen,2058668,"A. W. Cusick",35192,1999,10,5,"North America",Canada,Ontario,"Simcoe Co.","SW, jct of 1st & High Sts, Collingwood.",,,44.5,-80.2167,"GEOLocate Web Application",8363,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874872,http://sweetgum.nybg.org/images3/1777/089/02058668.jpg
cf3a6359-593b-4a73-89bf-7f2e0a289276,NY,PreservedSpecimen,04260212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595399,http://sweetgum.nybg.org/images3/3809/597/04260212.jpg
1313cb7e-8e5e-4f55-8433-321501099244,NY,PreservedSpecimen,04260213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595400,http://sweetgum.nybg.org/images3/3809/598/04260213.jpg
95176ea0-a52c-42a8-9c07-9ba003cfcdc9,NY,PreservedSpecimen,04260216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595403,http://sweetgum.nybg.org/images3/3809/601/04260216.jpg
e2b8c0da-7922-4107-95ef-dd0ebabdd487,NY,PreservedSpecimen,03083353,"V. Bustamante",939,2016,9,18,"North America","United States of America","New York","Suffolk Co.","Old West Lake Drive",,,41.0488,-71.9181,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,japonica,"Reynoutria japonica Houtt. var. japonica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318779,http://sweetgum.nybg.org/images3/2401/637/03083353.jpg
c48bf37a-dc5c-40b3-b547-3919195f21cf,NY,PreservedSpecimen,02332565,"H. N. Moldenke",18447,1946,8,18,"North America","United States of America","New York","Bronx Co.",Bronx,,,40.8501,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527342,http://sweetgum.nybg.org/images3/1524/008/02332565.jpg
bc06543b-3097-41ca-a9aa-6035372d08df,NY,PreservedSpecimen,02058651,"M. H. Nee",25615,1982,9,11,"North America","United States of America","New York","Westchester Co.","White Plains",,,41.026,-73.754,"Georeferencing Quick Reference Guide, Version 2012",4971.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874835,http://sweetgum.nybg.org/images3/1777/072/02058651.jpg
a348b39d-73b7-4bdd-aca9-2fee4a13552e,NY,PreservedSpecimen,2058652,"M. H. Nee",57152,2010,6,15,"North America","United States of America","West Virginia","Fayette Co.","Gorge of Kanawha River, around private campground, NE side of Kanawha River, Hwy. 60, 1 km SE of bridge of Gauley Bridge.",200,,38.15,-81.18,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874856,http://sweetgum.nybg.org/images3/1777/073/02058652.jpg
59b6c3da-ab90-48b7-8605-468e3e64d382,NY,PreservedSpecimen,3350522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557058,http://sweetgum.nybg.org/images3/3718/852/03350522.jpg
77d5497c-3203-41a6-88be-5fa3ff38abe1,NY,PreservedSpecimen,04229173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556876,http://sweetgum.nybg.org/images3/3721/025/04229173.jpg
aaf1c0bd-44de-4862-99d8-606ef0cc93e4,NY,PreservedSpecimen,2058669,"S. R. Hill",36676,2005,9,1,"North America","United States of America",Illinois,"Kendall Co.","Along bridge approach, east side of Big Rock Creek crossing; southeast quadrant of Hennig Road crossing, Plano.",192,,41.696,-88.5136,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874873,http://sweetgum.nybg.org/images3/1777/090/02058669.jpg
a6abbc48-6ac4-448e-8aef-e91da5a2aba8,NY,PreservedSpecimen,04417084,"D. Mishra",32,2021,10,25,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, Pocantico River trail under stone bridge (WGS84)",41,,41.1004,-73.8493,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. Mishra",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964445,http://sweetgum.nybg.org/images3/4098/494/04417084.jpg
1971a970-4fcb-4aad-9a25-f770baf8091e,NY,PreservedSpecimen,02219941,"E. Roy",74,1987,8,26,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 134",,,40.8649,-73.8741,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379361,http://sweetgum.nybg.org/images3/1523/564/02219941.jpg
7270a332-5c50-43a0-becb-b20a5f0ed5fd,NY,PreservedSpecimen,02219942,"E. Roy",74,1987,8,26,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 134",,,40.8649,-73.8741,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379362,http://sweetgum.nybg.org/images3/1523/565/02219942.jpg
