﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57740dee-df0b-44f6-96f9-d23705825ea0,NY,PreservedSpecimen,202503,"A. Dores",119,2003,2,5,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Ause, Takaiu",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61747,http://sweetgum.nybg.org/images3/168/961/v-060-00202503.jpg
5552ceac-e910-486a-92b6-348b5ea2c8f3,NY,PreservedSpecimen,202505,"A. Dores",120,2003,2,5,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Ause, Takaiu",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61748,http://sweetgum.nybg.org/images3/168/962/v-060-00202505.jpg
fe755bba-a8c3-43c8-8fc2-93a9b418eb72,NY,PreservedSpecimen,202691,"B. Ekiek",43,2002,11,2,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Pahnsapwen Kamar, Kamar",,,6.9253,158.214,,1000,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61946,http://sweetgum.nybg.org/images3/168/964/v-060-00202691.jpg
57bad67f-1d81-4319-81b3-216bab140864,NY,PreservedSpecimen,199752,"A. Dores",139,2003,8,21,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahlap",6,6,6.9457,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63359,http://sweetgum.nybg.org/images3/168/958/v-060-00199752.jpg
82112b3c-4cd5-49b5-9669-69d14445df0d,NY,PreservedSpecimen,207096,"A. Dores",139,2003,8,21,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahlap",6,6,6.9457,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252649,
df710462-0ea0-4ed7-871d-3878df87eaf1,NY,PreservedSpecimen,204745,"Francisca Sohl",15,2004,10,15,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Pahnasang,34,34,6.95306,158.196,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,"D. H. Lorence; N. Shere",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836030,http://sweetgum.nybg.org/images3/168/965/v-060-00204745.jpg
bb161b26-b4c1-4337-9bb5-a577f323b4bf,NY,PreservedSpecimen,89841,"A. Dores",115,2003,2,3,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnaiau, Pahlap",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850821,"http://sweetgum.nybg.org/images3/281/234/v-060-00089841-01.jpg | http://sweetgum.nybg.org/images3/281/235/v-060-00089841-02.jpg"
c80b1109-1687-419c-bf6c-c9f8797d168b,NY,PreservedSpecimen,01282007,"R. Aguilar",12070,2009,5,4,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca del puente sobre el Río Rincón, Finca de Eugenio",31,31,8.6886,-83.4761,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,velutina,,"Musa velutina H.Wendl.",,"R. Aguilar",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240318,
da30eb69-b4ea-4ff0-917e-39d845485f39,NY,PreservedSpecimen,02230336,"A. B. Anderson",1071,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390341,http://sweetgum.nybg.org/images3/1652/270/02230336.jpg
0c0b4384-020f-47c1-9458-7d2f6de5a80c,NY,PreservedSpecimen,02230337,"A. B. Anderson",1071,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390342,http://sweetgum.nybg.org/images3/1652/271/02230337.jpg
4dbfd0e0-e4bd-4b66-af11-b17c44b3e23d,NY,PreservedSpecimen,01505462,"E. H. Day",317,1881,4,,"West Indies",Cuba,"Villa Clara",,"Ingenio Capitolio",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774562,http://sweetgum.nybg.org/images3/709/942/01505462.jpg
f7452cb6-e096-4699-b3eb-4404c0a4aaf9,NY,PreservedSpecimen,01505463,"A. E. Ricksecker",260,1896,2,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774577,http://sweetgum.nybg.org/images3/709/943/01505463.jpg
4da1d3a6-4a84-4987-ae70-596ca55b72b6,NY,PreservedSpecimen,01505464,"A. H. Curtiss",510,1904,5,23,"West Indies",Cuba,"Isla de la Juventud",,"Near Nueva Gerona.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774579,http://sweetgum.nybg.org/images3/709/944/01505464.jpg
3f3eb4e5-5818-4090-84df-68622658d097,NY,PreservedSpecimen,42019,"J. B. Walker",631,1994,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",10,10,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,balbisiana,,"Musa balbisiana Colla",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252567,http://sweetgum.nybg.org/images3/3869/996/00042019.jpg
53ece7f3-b454-40b0-9d01-de240608e2c7,NY,PreservedSpecimen,910072,"Y. E. J. Mexia",5449a,1931,12,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. Experimental Garden. Horticultural.",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980056,http://sweetgum.nybg.org/images3/1650/653/00910072.jpg
ede98aa3-785d-4c99-9c69-35850f091f4a,NY,PreservedSpecimen,01395399,"J. C. Betancur B.",14802,2011,1,28,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, en frente de la cabaña de Calles, al lado del camino hacia La Encarnación",1350,1360,6.5389,-76.2475,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,ornata,,"Musa ornata Roxb.",,"J. C. Betancur B.",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500308,
3e099ffb-af87-4b1f-a88a-9be6052f819a,NY,PreservedSpecimen,202806,"A. Dores",119,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879367,"http://sweetgum.nybg.org/images3/281/237/v-060-00202806-01.jpg | http://sweetgum.nybg.org/images3/281/238/v-060-00202806-02.jpg | http://sweetgum.nybg.org/images3/281/239/v-060-00202806-03.jpg"
0f229630-5ecd-4627-8298-c021416f107f,NY,PreservedSpecimen,40362,"H. T. Beck",1227,1990,8,12,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. National Tropical Botanical Garden. Bamboo Bridge",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,balbisiana,,"Musa balbisiana Colla",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252565,http://sweetgum.nybg.org/images3/3988/689/00040362.jpg
eb0960ac-4070-4f4f-9f40-20fd9866bf27,NY,PreservedSpecimen,40363,"H. T. Beck",1227,1990,8,12,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. National Tropical Botanical Garden. Bamboo Bridge",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,balbisiana,,"Musa balbisiana Colla",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252566,http://sweetgum.nybg.org/images3/3988/690/00040363.jpg
96c2b35f-af2d-44af-91c4-97c64565bb4f,NY,PreservedSpecimen,201747,"R. E. Palmer",31021,1998,3,5,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, Hawaiian Acres subdivision, 9 Rd (Private land holding)",275,275,19.5383,-155.038,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,nana,,"Musa nana Lour.",,"R. E. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318283,http://sweetgum.nybg.org/images3/3988/729/00201747.jpg
234a87a7-456a-4a4c-9f8c-b99f443b6069,NY,PreservedSpecimen,201748,"R. E. Palmer",31022,1998,3,5,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, Hawaiian Acres subdivision, 9 Rd (Private land holding)",275,275,19.5383,-155.038,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,"R. E. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403925,http://sweetgum.nybg.org/images3/3988/730/00201748.jpg
89c71748-ff2d-4367-b11e-e31d042a6b4f,NY,PreservedSpecimen,190269,"R. E. Palmer",31028,1998,3,6,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, Hawaiian Acres subdivision, 9 Rd (Private land holding)",275,275,19.5383,-155.038,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,velutina,,"Musa velutina H.Wendl.",,"R. E. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563235,http://sweetgum.nybg.org/images3/3990/010/00190269.jpg
b240da3f-60a6-4064-abd9-9fec025b4737,NY,PreservedSpecimen,00198373,"A. L. Ososki",101,1998,11,5,"North America","United States of America","New York","Bronx Co.","Bronx, Foodtown, 204 Street",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434266,http://sweetgum.nybg.org/images3/3990/088/00198373.jpg
282295ef-221d-4376-88d6-efba497b1991,NY,PreservedSpecimen,201750,"R. E. Palmer",31025,1998,3,5,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, Hawaiian Acres subdivision, 9 Rd (Private land holding)",275,275,19.5383,-155.038,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,troglodytarum,,"Musa troglodytarum L.",,"R. E. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84733,http://sweetgum.nybg.org/images3/3990/111/00201750.jpg
ae5da921-d2e0-4c80-8185-285bf452a2d1,NY,PreservedSpecimen,887939,"E. D. Merrill","Species Blancoanae No. 653",1915,3,,Asia,Philippines,Laguna,,"Mount Maquiling, Luzon [Island].",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,"E. D. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987366,http://sweetgum.nybg.org/images3/3990/150/00887939.jpg
09586365-4e5e-4541-a2e7-c744196f87eb,NY,PreservedSpecimen,1024995,"M. H. Nee",44183,1993,11,11,"West Indies","Puerto Rico",Mayagüez,,"Bo. Miradero, Miradero Hills residential area of Mayagüez.",75,75,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122587,http://sweetgum.nybg.org/images3/255/373/v-060-01024995.jpg
8c06b794-50f3-4d2a-963f-c64db3c9f6b4,NY,PreservedSpecimen,1024996,"M. H. Nee",44183,1993,11,11,"West Indies","Puerto Rico",Mayagüez,,"Bo. Miradero, Miradero Hills residential area of Mayagüez.",75,75,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122588,http://sweetgum.nybg.org/images3/255/374/v-060-01024996.jpg
28d587d0-e670-4a55-9301-02fab88e87ac,NY,PreservedSpecimen,1024997,"M. H. Nee",44183,1993,11,11,"West Indies","Puerto Rico",Mayagüez,,"Bo. Miradero, Miradero Hills residential area of Mayagüez.",75,75,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122589,http://sweetgum.nybg.org/images3/255/375/v-060-01024997.jpg
32a58920-8d6c-4b6e-af9e-596b8fa76827,NY,PreservedSpecimen,1024994,"M. H. Nee",44183,1993,11,11,"West Indies","Puerto Rico",Mayagüez,,"Bo. Miradero, Miradero Hills residential area of Mayagüez.",75,75,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434264,http://sweetgum.nybg.org/images3/255/372/v-060-01024994.jpg
ece51b65-2c8b-4689-bacb-3fa4ec70b167,NY,PreservedSpecimen,4354866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743617,http://sweetgum.nybg.org/images3/3991/514/04354866.jpg
2aecfb42-1cd9-417b-8ef9-bcbd2547d24b,NY,PreservedSpecimen,04354868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743619,http://sweetgum.nybg.org/images3/3990/600/04354868.jpg
112549ee-ea16-427d-a6dd-584510ab92a3,NY,PreservedSpecimen,04354830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743562,http://sweetgum.nybg.org/images3/3988/906/04354830.jpg
65910222-b07c-4304-b819-1fee2d18b045,NY,PreservedSpecimen,04354838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,balbisiana,,"Musa balbisiana Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743575,http://sweetgum.nybg.org/images3/3988/769/04354838.jpg
60f43ad1-e514-4ec4-bb39-0108b718d435,NY,PreservedSpecimen,04354840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,nana,,"Musa nana Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743580,http://sweetgum.nybg.org/images3/3988/771/04354840.jpg
98026a15-bd93-40ef-9ac3-569ea3f6ce58,NY,PreservedSpecimen,4354814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743495,http://sweetgum.nybg.org/images3/3990/571/04354814.jpg
7ab5b450-59c1-4fa5-86e5-aa82959c2329,NY,PreservedSpecimen,4354850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743600,http://sweetgum.nybg.org/images3/3990/587/04354850.jpg
2d90799f-b698-4880-b70b-f427a391a252,NY,PreservedSpecimen,4354853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743603,http://sweetgum.nybg.org/images3/3990/590/04354853.jpg
cc94fc66-84bd-4c8f-8672-f76b6b2007da,NY,PreservedSpecimen,04354864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,velutina,,"Musa velutina H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743615,http://sweetgum.nybg.org/images3/3990/597/04354864.jpg
a2dc6d9b-64e4-49fa-85bb-7034c5934804,NY,PreservedSpecimen,4354815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743496,"http://sweetgum.nybg.org/images3/3990/572/04354815-01.jpg | http://sweetgum.nybg.org/images3/3991/459/04354815-02.jpg"
4bbdb3ef-e7ef-4f97-a938-d55ae63a4f8d,NY,PreservedSpecimen,4354862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,troglodytarum,,"Musa troglodytarum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743613,http://sweetgum.nybg.org/images3/3991/513/04354862.jpg
9103ab9f-0197-4b9f-9337-438081860a2f,NY,PreservedSpecimen,01505466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,coccinea,,"Musa coccinea Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774584,http://sweetgum.nybg.org/images3/989/959/01505466.jpg
c743f9a4-f392-4280-98ef-00d0fb6e205b,NY,PreservedSpecimen,4354842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743587,http://sweetgum.nybg.org/images3/3990/579/04354842.jpg
9924556d-9a28-4e86-9823-4ab63f564103,NY,PreservedSpecimen,4354843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743588,http://sweetgum.nybg.org/images3/3990/580/04354843.jpg
bc9760de-0572-40d6-9354-928022121f62,NY,PreservedSpecimen,4354844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743589,http://sweetgum.nybg.org/images3/3990/581/04354844.jpg
7b4da1a1-4939-4eca-bd20-11112be0c04e,NY,PreservedSpecimen,192089,"J. O. Pujupet",1054,1985,9,29,"South America",Ecuador,"Morona Santiago",,"Los alrededores de la Mision Salesiano, Bomboiza.",800,800,-3.43899,-78.5163,"Georeferencing Quick Reference Guide, Version 2012",4266.57,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434263,
144ac452-9c28-487a-8e9c-3219928f388c,NY,PreservedSpecimen,04354861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,troglodytarum,,"Musa troglodytarum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743612,http://sweetgum.nybg.org/images3/3991/462/04354861.jpg
d6cf6d86-e538-476e-adfe-b2e22466ac4c,NY,PreservedSpecimen,4354863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,troglodytarum,,"Musa troglodytarum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743614,http://sweetgum.nybg.org/images3/3990/596/04354863.jpg
8096ddcd-1844-4dff-b2cf-c29aefd09444,NY,PreservedSpecimen,04267825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646391,http://sweetgum.nybg.org/images3/3870/236/04267825.jpg
6c995e58-48d0-4fdf-936e-6bdb8930d547,NY,PreservedSpecimen,04267826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646392,http://sweetgum.nybg.org/images3/3870/237/04267826.jpg
175e7890-622a-4aa4-a91f-bb446eb17d1d,NY,PreservedSpecimen,04267827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646393,http://sweetgum.nybg.org/images3/3870/238/04267827.jpg
