﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cabe89fd-2688-4b6d-9e5d-62d6a8ec343f,NY,PreservedSpecimen,03375306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,agricola,"Panicum miliaceum subsp. agricola H.Scholz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700470,http://sweetgum.nybg.org/images3/2817/641/03375306.jpg
d064e9e9-96c6-4c27-b48a-1ebd31739ca3,NY,PreservedSpecimen,03368963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,agricola,"Panicum miliaceum subsp. agricola H.Scholz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699564,http://sweetgum.nybg.org/images3/2817/602/03368963.jpg
8dd86cdb-3aac-40f6-9592-476b50eb6a37,NY,PreservedSpecimen,1769171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975978,http://sweetgum.nybg.org/images3/3821/024/1769171.jpg
ea7cef8c-eced-4d5f-802d-8ac1da1b42f3,NY,PreservedSpecimen,04308559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680393,http://sweetgum.nybg.org/images3/3964/573/04308559.jpg
b4101ddc-3f96-4e78-a654-508b35562f13,NY,PreservedSpecimen,4308567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680404,http://sweetgum.nybg.org/images3/3964/578/04308567.jpg
d5eedd91-2c19-444a-87fa-fc4ae891a137,NY,PreservedSpecimen,4307454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678499,http://sweetgum.nybg.org/images3/3963/823/04307454.jpg
66c8aa5b-e47d-421e-bbb4-53564854fb1a,NY,PreservedSpecimen,4307455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678500,http://sweetgum.nybg.org/images3/3963/824/04307455.jpg
6ef081ff-aca8-4931-b202-341bcdf14cc5,NY,PreservedSpecimen,4307458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678503,http://sweetgum.nybg.org/images3/3963/827/04307458.jpg
6fd4248e-0210-4814-818e-55f9458ecf09,NY,PreservedSpecimen,4307459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678504,http://sweetgum.nybg.org/images3/3963/828/04307459.jpg
e896c2ef-abf6-4139-9f98-96c61da4e4cb,NY,PreservedSpecimen,4307460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678505,http://sweetgum.nybg.org/images3/3963/829/04307460.jpg
a43d6a33-8079-4dfe-b60b-5b655cb4c491,NY,PreservedSpecimen,4307764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678965,http://sweetgum.nybg.org/images3/3964/050/04307764.jpg
91910fd9-e552-4f99-9764-ffc1b60b8958,NY,PreservedSpecimen,4308563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680400,http://sweetgum.nybg.org/images3/3965/366/04308563.jpg
9388a63e-0c9b-4919-8d37-2370cbc5adfb,NY,PreservedSpecimen,4308564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680401,http://sweetgum.nybg.org/images3/3964/576/04308564.jpg
dccabf7a-ea00-4f71-9828-7fd26307c619,NY,PreservedSpecimen,4308565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680402,http://sweetgum.nybg.org/images3/3964/577/04308565.jpg
438eded8-6ab6-4417-9c86-c17181928504,NY,PreservedSpecimen,4308566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680403,http://sweetgum.nybg.org/images3/3965/110/04308566.jpg
404e3fae-b305-426d-9986-6fc5ab2ac495,NY,PreservedSpecimen,4308568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680405,http://sweetgum.nybg.org/images3/3964/579/04308568.jpg
c2eb780a-80cf-4ffd-8041-c2387400eab5,NY,PreservedSpecimen,4308569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680406,http://sweetgum.nybg.org/images3/3965/111/04308569.jpg
