﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bac47707-4c41-489b-b098-d9012dd79140,NY,PreservedSpecimen,1842578,"E. T. Robertson",4194,1953,1,,"West Indies",Jamaica,"Saint Andrew",,"Above Irish Town.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067036,
8504f4d4-9325-4ccc-be57-f59b7c9b1cbc,NY,PreservedSpecimen,1842579,"L. M. Underwood",1209,1903,2,8,"West Indies",Jamaica,,,"road to Morce's Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067037,
e2846ed7-fb3a-440e-8984-a6eabf723a1c,NY,PreservedSpecimen,1842580,"L. M. Underwood",1209,1903,2,8,"West Indies",Jamaica,,,"road to Morce's Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067038,
5d5829cb-f55b-49b0-8858-f31abc2a383e,NY,PreservedSpecimen,1842581,"L. M. Underwood",2803,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067039,
a61eab2b-0684-4373-8361-cf269bb2833b,NY,PreservedSpecimen,1842588,"N. L. Britton",2848,1908,3,17,"West Indies",Jamaica,,,"Dolphin Head, summit",,,18.373,-78.1576,"Georeferencing Quick Reference Guide, Version 2012",924.969,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067046,
1a5e666a-563e-4778-97fa-a983c89b911a,NY,PreservedSpecimen,1842594,"E. C. Leonard",3959,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067052,
6372d938-5ad5-4399-98e0-f67a5f8f17f3,NY,PreservedSpecimen,1842596,"E. C. Leonard",8133,1925,12,19,"West Indies",Haiti,Nord,,"Vicinity of Marmelade, Department du Nord.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067054,
631ff303-3274-4c1d-baa6-99975217a208,NY,PreservedSpecimen,1842598,"E. L. Ekman",7782,1927,3,4,"West Indies",Haiti,Ouest,,"Massif de la Selle, Croix-Des-Bouquets, Badeau, at the source.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067056,
1d060661-08d8-407c-993d-84aadca109f1,NY,PreservedSpecimen,1842599,"G. C. Jones",1048,1964,12,22,"West Indies","Dominican Republic","La Vega",,"Between Constanza and Valle Nuevo",2000,2500,18.8789,-70.739,"Georeferencing Quick Reference Guide, Version 2012",3626.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067057,
d015bdbc-90a5-4eb1-be62-d66f83a40cdd,NY,PreservedSpecimen,1842602,"T. A. Zanoni",43911,1989,11,30,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en el poblado rural de ""Las Lagunas de Cenobio"", approx. 3.5 horas por mulo al ""Sur"" de El Aguacate (de Moncion) un arroyo con manantial de agua permanente.",1000,1050,19.25,-71.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067060,
e7c2d6b5-57ab-43f8-bf39-f513b118df95,NY,PreservedSpecimen,1842603,"T. A. Zanoni",40626,1987,12,22,"West Indies","Dominican Republic",Santiago,,"Loma El Morazo (cima).",1083,,19.67,-70.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067061,
8ef048d2-055b-4ba2-99eb-e10a88e3b67a,NY,PreservedSpecimen,1842604,"T. A. Zanoni",38611,1987,3,25,"West Indies","Dominican Republic",Barahona,,"Loma ""Pie Pol"" (Pie de Palo en el mapa) de La Guasára de Barahona.",1250,,18.17,-71.2,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067062,
c02a7d4f-c78f-4764-b8ca-ac2a28085bc5,NY,PreservedSpecimen,1842605,"T. A. Zanoni",43894,1989,11,30,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en el poblado rural de ""Las Lagunas de  Cenoví,"" aprox 3.5 hr por mulo al ""Sur"" de El Aguacate (de Monción). Esto es en el bosque en las laderas del Arroyo Caña.",1050,1100,19.25,-71.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067063,
d8e65b5c-0069-40f2-b4ec-cd6a03e96fb4,NY,PreservedSpecimen,1842606,"T. A. Zanoni",41870,1988,7,10,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: Parque Nac. J.C. Ramirez: entre Monte Llano & Los Descansaderos.",1300,1400,19.23,-71.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067064,
7e79dc28-aee1-4421-abbb-0c76e8382531,NY,PreservedSpecimen,1842608,"J. T. Mickel",9147,1983,3,1,"West Indies","Dominican Republic",Peravia,,"Cordillera Central, 20 km NW of Rancho Arriba, crossing Rio Nizao twice, to end of road, 7.8 Km after second river crossing, at Quita Pena; 1.5 hr walk N of Quita Pena to nearest forest.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067066,
3035f958-13b1-40a1-a1a2-90eff1fec9ea,NY,PreservedSpecimen,1842609,"T. A. Zanoni",24136,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: 41 Km sur de Roseaux donde la carretera a Camp Perrin cruce el Riviere Glacé.",720,,18.42,-73.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067067,
be4d3996-4edd-4ee5-8eeb-7cab7671377d,NY,PreservedSpecimen,1842611,"J. T. Mickel",9147,1983,3,1,"West Indies","Dominican Republic",Peravia,,"Cordillera Central, 20 km NW of Rancho Arriba, crossing Rio Nizao twice, to end of road, 7.8 Km after second river crossing, at Quita Pena; 1.5 hr walk N of Quita Pena to nearest forest.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067069,
022abd57-1c43-4f07-969b-d1ff22addc0a,NY,PreservedSpecimen,1842612,"J. T. Mickel",9324,1983,3,12,"West Indies",Haiti,Sud-Est,,"Massif de la Selle: between Toussaint and Jet d'Eau, in the road to Marigot, 5.5 Km from Seguin (south).",1370,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067070,
6f40d865-04da-4fb5-9e43-6b78e59f2959,NY,PreservedSpecimen,1842616,"G. J. Gastony",142,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067075,
1e8611e4-350a-44c1-a728-0e91931b7af4,NY,PreservedSpecimen,1842617,"T. A. Zanoni",42434,1989,7,7,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo, 13 Km por aire al Noroeste de Santiago: en la ladera del norte",1180,1250,19.58,-70.7417,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067076,
d4456055-f950-49b0-b713-0c29d2952f32,NY,PreservedSpecimen,1842618,"T. A. Zanoni",43290,1989,9,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la cañada La Canelilla (un rio pequeño) en la base de Loma La Canelilla, ONO [as in the fieldbook, NO on the label] de La Canelilla, al ONO de Tireo Arriba (de Constanza).",1400,,18.95,-70.73,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067077,
cc6ee066-6846-4da7-ad83-7a113b288789,NY,PreservedSpecimen,1842619,"T. A. Zanoni",22533,1982,8,12,"West Indies","Dominican Republic",Peravia,,"Peravia - San Cristobal limite: Mahoma, 12 Km noreste de Rancho Arriba (en la carretera a Piedra Blanca) y 4 Km, sur hasta Mahoma y Rio Mahoma.",800,,18.725,-70.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067078,
6a8912ed-9230-41fb-b855-d8e2ae3b568b,NY,PreservedSpecimen,1842620,"T. A. Zanoni",22230,1982,8,4,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Arroyo La Represa, en el sendero desde El Bejucal a la Loma Los Palos Mojados, valle de Río El Canal.",1500,,18.62,-70.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067079,
2ef6da5d-c6da-4ea2-9e9a-e51e95eafbb1,NY,PreservedSpecimen,1842621,"T. A. Zanoni",39202,1987,5,12,"West Indies","Dominican Republic","La Vega",,"En el sendero entre la caseta de parque Nacionales, en Los Tableros (de La Cienaga de Manabao) y Loma Alto de La Coto[rora].",1400,1620,19.05,-70.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067080,
ecb39606-5919-498f-b4e5-4aebf7989dcd,NY,PreservedSpecimen,1842623,"G. C. Jones",1074,1964,12,23,"West Indies","Dominican Republic","La Vega",,"Road between Constanza and Jarabacoa.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067082,
5dc43a2a-c2e7-42eb-8843-dbf8cc893a8a,NY,PreservedSpecimen,1842624,"J. T. Mickel",8207,1982,2,19,"West Indies","Dominican Republic","San Cristóbal",,"Eastern part of Cordillera Central, north of San Cristobal, 12.9-15.8 Km N of the crossroads at Cambita El Cruce, in area called Pancholo.",426.72,640.08,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067083,
81cf79f8-4cc8-4848-bed7-a07bb6051d1e,NY,PreservedSpecimen,1842626,"T. A. Zanoni",19879,1982,4,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 26.4 Km desde el Parrque Central de San Jose de Ocoa en el camino a Sabana Large de Ocoa y Rancho Arriba: cerca de la confluencia de los Rios Banilejo y Nizao.",610,,18.68,-70.45,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067085,
