﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dcd5ec56-0ae5-435d-b395-71864cee7a82,NY,PreservedSpecimen,1617658,"J. A. Shafer",11181,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales, rocky limestone borders of this stream.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864767,
ae1f4cfe-4a1c-4575-9415-5bbaed12b10b,NY,PreservedSpecimen,02634351,"L. Riedel",1336,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936596,
05955f38-c665-4aea-a178-8c56675930c2,NY,PreservedSpecimen,02634369,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936649,
0748a4de-7550-4ac7-a192-40e2ea28c40a,NY,PreservedSpecimen,00983602,"G. G. Hatschbach",33990,1974,2,9,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","7 Quedas",,,-18.9385,-54.9018,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115897,http://sweetgum.nybg.org/images3/1910/929/00983602.jpg
e291d484-5c48-48fa-be5b-355cf73283d5,NY,PreservedSpecimen,03687199,"L. Nusbaumer",4160,2014,10,14,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",730,,-9.24239,-36.4356,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952202,http://sweetgum.nybg.org/images3/3207/822/03687199.jpg
0103f36c-4901-47e9-a777-df7e31ce95d0,NY,PreservedSpecimen,1551336,"C. N. Fraga",1827,2008,2,12,"South America",Brazil,"Espírito Santo","Castelo Mun.","Parque Estdual do Forno Grande. Trilha para as piscinas.",1100,,-20.5161,-41.0836,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"H. C. de Lima",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157317,http://sweetgum.nybg.org/images3/840/777/01551336.jpg
94da575e-52c3-4973-bbe8-5a1d23c923c6,NY,PreservedSpecimen,590876,"D. R. Hunt",6362,1966,7,18,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba",,,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392554,http://sweetgum.nybg.org/images3/1908/947/00590876.jpg
a3ad0d45-3c3f-4c21-90a9-3da4b2c1e184,NY,PreservedSpecimen,590926,"A. P. Duarte",1204,1948,7,16,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Estrada do Maromba",,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263091,http://sweetgum.nybg.org/images3/1908/969/00590926.jpg
a2f697e6-4dc9-437b-a168-40cb8d2b55aa,NY,PreservedSpecimen,00983633,"A. Macedo",1750,1949,3,2,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.",Mosquito,,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115935,http://sweetgum.nybg.org/images3/1910/947/00983633.jpg
dc5a2b33-2fdd-442b-9397-2bd84888962d,NY,PreservedSpecimen,590873,"W. Hoehne",,1951,1,21,"South America",Brazil,"São Paulo","Mongaguá Mun.","Praia Grande",,,-24.0039,-46.5021,"Georeferencing Quick Reference Guide, Version 2012",14156.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263092,http://sweetgum.nybg.org/images3/1908/944/00590873.jpg
ffd48ca6-594d-4707-b572-3aec9f92903c,NY,PreservedSpecimen,590915,"F. C. Hoehne",30851,1933,8,10,"South America",Brazil,"São Paulo","Praia Grande Mun.",,,,-24,-46.4,"Other source",22363,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,minor,"Crotalaria vitellina var. minor Benth.",,"W. Hoehne",1933,8,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234334,http://sweetgum.nybg.org/images3/1908/958/00590915.jpg
d654ce61-e1ef-466e-bf74-9a37f31b692e,NY,PreservedSpecimen,590872,"B. D. Sucre",7851,1971,10,28,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga do Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"V. Perazzo",1975,10,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263077,http://sweetgum.nybg.org/images3/1908/943/00590872.jpg
699332c5-89d4-4e64-bb32-7882607fd6ba,NY,PreservedSpecimen,590919,"E. Pereira",7182,1962,9,19,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada do Corcovado, Alto da Boa Vista",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263085,http://sweetgum.nybg.org/images3/1908/962/00590919.jpg
28be9d0a-946b-4d19-8502-7f3dff3fde77,NY,PreservedSpecimen,590914,"J. G. Kuhlmann",,1943,1,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"J. G. Kuhlmann",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263083,http://sweetgum.nybg.org/images3/1908/957/00590914.jpg
ea6ec4fa-a53e-4a2c-b9ef-da9e1cf948ba,NY,PreservedSpecimen,590928,"J. N. Rose",,1915,7,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","On Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263086,http://sweetgum.nybg.org/images3/1908/971/00590928.jpg
a8b51599-1873-40e3-96ff-cfe14863645b,NY,PreservedSpecimen,590918,"J. Ball",,1882,7,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Tijuca,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263089,http://sweetgum.nybg.org/images3/1908/961/00590918.jpg
cb06e4f4-3924-40ec-bbc3-3b18618303a0,NY,PreservedSpecimen,590874,"W. Hoehne",,1944,4,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado de SP",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263093,http://sweetgum.nybg.org/images3/1908/945/00590874.jpg
6dac38d7-6d06-460e-875d-6481dcd3365d,NY,PreservedSpecimen,590868,"J. Y. Tamashiro",2550,1976,5,31,"South America",Brazil,"São Paulo","Ubatuba Mun.","Praia de Itamambuca",,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392550,http://sweetgum.nybg.org/images3/1908/939/00590868.jpg
24997888-5ecb-4b7a-aff3-672e1e2f9e2a,NY,PreservedSpecimen,590866,"P. E. Gibbs",3456,1976,11,9,"South America",Brazil,"São Paulo","Ubatuba Mun.",,,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392549,http://sweetgum.nybg.org/images3/1908/937/00590866.jpg
e63d464e-a753-4042-97f0-5a9b846ebc02,NY,PreservedSpecimen,590930,"P. E. Gibbs",3468,1976,11,9,"South America",Brazil,"São Paulo","Ubatuba Mun.",,,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263087,http://sweetgum.nybg.org/images3/1908/973/00590930.jpg
614d72b5-7406-4c5c-861d-865de6a82ff2,NY,PreservedSpecimen,02423404,"M. F. Devecchi",272,2014,1,31,"South America",Brazil,"São Paulo","Ubatuba Mun.","Parque Estadual da Ilha Anchieta, trilha da restinga da Praia das Palmas",5,,-23.5415,-45.0719,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"M. F. Devecchi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680059,http://sweetgum.nybg.org/images3/1646/950/02423404.jpg
71320a1b-5c6e-4aa6-80a4-c54011eb78d1,NY,PreservedSpecimen,590925,"G. Eiten",8035,1967,3,3,"South America",Brazil,"São Paulo","São Vicente Mun.","Ca. 5km west of the mountain peninsula, ""Morro Itaipu"", 1/2k back (north) from beach",,,-24.02,-46.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263079,http://sweetgum.nybg.org/images3/1908/968/00590925.jpg
15a153d2-9673-4425-974a-c581b38d9b2e,NY,PreservedSpecimen,590920,"G. Eiten",7174,1966,4,22,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Serra dos Orgaos National Park, ca. 5km SW of city of Teresópolis. Along trail to Pedra do Sino; between Abrigo 3 and tunnel",1900,1900,-22.458,-43.025,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392557,http://sweetgum.nybg.org/images3/1908/963/00590920.jpg
778c2699-ba53-458b-af7e-313078a80f7d,NY,PreservedSpecimen,590921,"G. Eiten",7174,1966,4,22,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Serra dos Orgaos National Park, ca. 5km SW of city of Teresópolis. Along trail to Pedra do Sino; between Abrigo 3 and tunnel",1900,1900,-22.458,-43.025,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392558,http://sweetgum.nybg.org/images3/1908/964/00590921.jpg
0f11be53-9604-437e-aba8-2984295177b8,NY,PreservedSpecimen,590924,"G. Eiten",2543,1961,1,29,"South America",Brazil,"São Paulo","Mongaguá Mun.",,,,-24.08,-46.6197,"Other source",12311,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,"F. A. Bisby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392553,http://sweetgum.nybg.org/images3/1908/967/00590924.jpg
f3685e29-453a-445a-9d6d-7ff711157c65,NY,PreservedSpecimen,6698,"G. Gardner",1930,,,,"South America",Brazil,"Rio de Janeiro",,"Prope Macahé et Praya Grande.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,minor,"Crotalaria vitellina var. minor Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234335,http://sweetgum.nybg.org/images3/578/298/00006698.jpg
6c71eaee-8fa1-4206-ab28-1d1cea3dfe0c,NY,PreservedSpecimen,00983575,"G. Gardner",29,1836,8,,"South America",Brazil,"Rio de Janeiro",,"Prope Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115910,http://sweetgum.nybg.org/images3/1910/909/00983575.jpg
e9a85265-2b12-46af-a68f-39fa3e69afb3,NY,PreservedSpecimen,00983558,"G. Gardner",29,1836,8,,"South America",Brazil,"Rio de Janeiro",,"Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115913,http://sweetgum.nybg.org/images3/1910/895/00983558.jpg
7931af38-9bee-438e-9f3f-7074f10f844a,NY,PreservedSpecimen,590875,"D. O. Norris",20,1964,2,19,"South America",Brazil,"São Paulo",,"Boundary betwenn municípios of Araraquara & Boa Esperança do Sul: at Rio Jacaré-Guaçu where crossed by Araraquara-Jaú road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392556,http://sweetgum.nybg.org/images3/1908/946/00590875.jpg
4fe3a0fc-f63e-4517-8537-92b7ba9db6d7,NY,PreservedSpecimen,590877,"G. Eiten",2796,1961,5,20,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Just south of Caraguatatuba",100,100,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392555,http://sweetgum.nybg.org/images3/1908/948/00590877.jpg
e4674cd4-1662-4522-9af2-5d5c45d520dd,NY,PreservedSpecimen,00983609,"G. Eiten",3813,1962,3,25,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 40 km south of Lorêto.  Near place called ""Picada"", about 450 m S of the creek, ""Riacho da Picada"".",250,300,-7.43,-45.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115950,http://sweetgum.nybg.org/images3/1910/935/00983609.jpg
