﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
625d0a88-868e-4d5f-a8b8-5cc86d144547,NY,PreservedSpecimen,4112370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430426,
282e1c4b-f97b-4c97-b533-30c9e23adb7b,NY,PreservedSpecimen,4112371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430427,
72da4dd6-64d3-4c34-b286-2a83bdb026ec,NY,PreservedSpecimen,4112372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430428,
621ed0fb-f0e4-42d8-b741-c5163e165a3e,NY,PreservedSpecimen,4112373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430429,
85b51b65-4d81-4c62-9dec-11461517ec97,NY,PreservedSpecimen,4112374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430430,
21d69cd5-b1eb-4d9b-91ce-e217db47ca00,NY,PreservedSpecimen,4112375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430431,
034af216-7ee6-404d-be2f-d428323ee595,NY,PreservedSpecimen,4112376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430432,
372166a5-c087-4e43-a6bb-d7da874509bd,NY,PreservedSpecimen,4112377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430433,
cc49b17b-ca94-4c5f-98f7-0fde650a81aa,NY,PreservedSpecimen,4112378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430434,
0213e744-8e4c-441c-97f6-346ce728846f,NY,PreservedSpecimen,4112379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430435,
57fffe02-9885-4ea7-943e-fbdf10f76fa6,NY,PreservedSpecimen,4112380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430436,
814cf61c-9b71-4202-84e1-92426b0eecf2,NY,PreservedSpecimen,4112382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430438,
7b5f03ef-5b4b-461e-a214-25d32121e595,NY,PreservedSpecimen,4112383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430439,
860c115f-2756-474b-8a9f-7214a63bdf7a,NY,PreservedSpecimen,4112384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430440,
f8f9c2c0-4100-4031-a4bb-419f355d7963,NY,PreservedSpecimen,4112385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430441,
7e951d47-1711-44a2-9106-4c6055e5cb70,NY,PreservedSpecimen,4112386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430442,
948dbdbe-a4c6-4140-a812-704d196e4d1c,NY,PreservedSpecimen,4112387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430443,
bbf74e46-61a0-42bc-9106-69acdcf94b08,NY,PreservedSpecimen,4112388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430444,
7a7136fc-233e-4cfb-b6ee-9d5b6898eaad,NY,PreservedSpecimen,4112389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430445,
73129b37-1e78-414a-80c1-aa73b93ba2b4,NY,PreservedSpecimen,4112390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430446,
2d1b0a5b-cacc-43bb-ac34-6ed5fc34f1e9,NY,PreservedSpecimen,4112391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430447,
f5c463c9-c058-459a-a6d2-7e45fbcd5380,NY,PreservedSpecimen,4112392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430448,
44047ab0-ab9f-4fa1-88cb-45dba0262e16,NY,PreservedSpecimen,4112393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430449,
1b6aeb7c-1f8e-437d-a826-d79be59b7914,NY,PreservedSpecimen,4112394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430450,
c506ed12-1bfc-48ba-b0d6-192c4d678549,NY,PreservedSpecimen,04112395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430454,
a67df5c6-f447-4fd9-a288-c11dc483fe5f,NY,PreservedSpecimen,3674285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906216,http://sweetgum.nybg.org/images3/3874/977/03674285.jpg
96ef8cbf-148e-4bb6-8ac6-9de48943d1a3,NY,PreservedSpecimen,4112381,"E. Asplund",927,1929,7,23,Europe,Sweden,,,"Uppland. Paroecia Bondkyeka, Norby",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430437,http://sweetgum.nybg.org/images3/3690/357/04112381.jpg
