﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7a384da-4614-4d52-9055-a6890dcb7a91,NY,PreservedSpecimen,00868514,"L. Aké Assi",74/BR3,1974,11,2,"South America",Brazil,Acre,"Rio Branco Mun.","Environs de Rio Branco",,,-9.97,-67.8,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014347,http://sweetgum.nybg.org/images3/185/192/v-150-00868514.jpg
41b80d53-fda7-4767-9ff1-ab233ba0a9bd,NY,PreservedSpecimen,867521,"N. A. Brilhante",55,,,,"South America",Brazil,Acre,"Xapuri Mun.","Rio Branco-Xapuri road, near Fazenda Itapuå, left side.",,,-10.4439,-67.7102,"Georeferencing Quick Reference Guide, Version 2012",53714.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97181,http://sweetgum.nybg.org/images3/612/860/00867521.jpg
504125fa-c57d-420d-b9d9-7f0e9bbbddd4,NY,PreservedSpecimen,1135321,"B. V. Rabelo",2768,1984,6,9,"South America",Brazil,Amapá,"Mazagão Mun.","Vila do Marinho, Alto Cajari.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372503,http://sweetgum.nybg.org/images3/306/815/v-150-01135321.jpg
1f102f90-0826-4e0f-bb4e-7ee0bd82c54c,NY,PreservedSpecimen,1135320,"B. V. Rabelo",2191,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372506,http://sweetgum.nybg.org/images3/306/814/v-150-01135320.jpg
7bf90568-1dc2-4a70-b21a-745c800c9e5f,NY,PreservedSpecimen,195474,"W. L. Balée",1748,1985,11,3,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipuxina, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve.",,,-4.61387,-52.6354,"Georeferencing Quick Reference Guide, Version 2012",50039.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104557,http://sweetgum.nybg.org/images3/304/962/v-150-00195474.jpg
e642a92f-595d-4764-84d7-f19a40a1d9d3,NY,PreservedSpecimen,1135360,"L. O. A. Teixeira",399,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,"L. F. Coêlho",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373495,http://sweetgum.nybg.org/images3/306/856/v-150-01135360.jpg
83e54b1f-e870-4ee0-814e-198389a7dbd7,NY,PreservedSpecimen,00959176,"S. Tsugaru",B-245,1987,7,16,"South America",Brazil,Maranhão,"Imperatriz Mun.","40 km N from Imperatriz. Along the Rt. BR-010",200,200,-5.5267,-47.4917,"Other source",48110,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029746,http://sweetgum.nybg.org/images3/310/728/v-150-00959176.jpg
22339f2d-64f2-47c5-a6ae-7839fbbc198b,NY,PreservedSpecimen,1161229,"I. L. do Amaral",1175,1983,5,5,"South America",Brazil,Pará,"Itaituba Mun.","estrada Santarém-Cuiabá, BR 163, entre os Km 842 e 850, Serra do Cachimbo.",,,-9,-54.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373493,"http://sweetgum.nybg.org/images3/308/069/v-150-01161229-01.jpg | http://sweetgum.nybg.org/images3/308/070/v-150-01161229-02.jpg | http://sweetgum.nybg.org/images3/308/071/v-150-01161229-03.jpg | http://sweetgum.nybg.org/images3/308/072/v-150-01161229-04.j"
ec63d115-abe1-4de5-b52f-b0912072029c,NY,PreservedSpecimen,1135356,"I. L. do Amaral",1175,1983,5,5,"South America",Brazil,Pará,"Itaituba Mun.","estrada Santarém-Cuiabá, BR 163, entre os Km 842 e 850, Serra do Cachimbo.",,,-9,-54.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374647,http://sweetgum.nybg.org/images3/306/852/v-150-01135356.jpg
2ef32c84-893f-4ceb-913d-9e9d43ba9a53,NY,PreservedSpecimen,1161230,"I. L. do Amaral",1265,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1011, margem direita do rio Jamanxim.",,,-7.66667,-55.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373496,"http://sweetgum.nybg.org/images3/308/073/v-150-01161230-01.jpg | http://sweetgum.nybg.org/images3/308/074/v-150-01161230-02.jpg | http://sweetgum.nybg.org/images3/308/075/v-150-01161230-03.jpg | http://sweetgum.nybg.org/images3/308/076/v-150-01161230-04.j"
3d5f63a2-9e01-454e-98de-5ba94220282d,NY,PreservedSpecimen,1135357,"I. L. do Amaral",1265,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1011, margem direita do rio Jamanxim.",,,-7.66667,-55.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374644,http://sweetgum.nybg.org/images3/306/853/v-150-01135357.jpg
31babcd1-5451-49f7-9587-5c36ed14bdbc,NY,PreservedSpecimen,1135351,"U. N. Maciel",801,1982,8,12,"South America",Brazil,Pará,"Marabá Mun.","Carajás, Serra Norte, km 7 da Estrada de Ferro Carajás.",,,-6.00543,-50.1108,"Georeferencing Quick Reference Guide, Version 2012",1299.11,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,1984,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374643,http://sweetgum.nybg.org/images3/306/847/v-150-01135351.jpg
8dc11f9c-1913-412f-99b5-65eb2e5706e7,NY,PreservedSpecimen,194581,"W. L. Balée",2150,1986,5,6,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve. Inventory of 80 year old fallow",,,-3.5,-45.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104558,http://sweetgum.nybg.org/images3/304/958/v-150-00194581.jpg
38183053-daa0-4a72-a7d7-607455957a96,NY,PreservedSpecimen,1135340,"S. M. de Faria",SMF-1001,1995,7,1,"South America",Brazil,Pará,"Oriximiná Mun.","Porto Trombetas. Porto Aurora/Urupanã",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372104,http://sweetgum.nybg.org/images3/306/835/v-150-01135340.jpg
a8881701-49cb-4193-b78c-7837595d003d,NY,PreservedSpecimen,00959177,"M. F. F. da Silva",1039,1983,4,9,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Localidade Bom Jesus (CEM), penetraçao à margem direita da BR 222 em frente ao km 100, a 12 km da rodovia, fazenda Codominas, às margens do Rio dos Sonhos",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029747,http://sweetgum.nybg.org/images3/310/729/v-150-00959177.jpg
92aeb201-b142-4bc8-920a-7c6cf6e77af4,NY,PreservedSpecimen,00959178,"M. F. F. da Silva",1039,1983,4,9,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Localidade Bom Jesus (CEM), penetraçao à margem direita da BR 222 em frente ao km 100, a 12 km da rodovia, fazenda Codominas, às margens do Rio dos Sonhos",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029748,http://sweetgum.nybg.org/images3/310/730/v-150-00959178.jpg
45cdda61-4380-4230-b76d-96fdebe61846,NY,PreservedSpecimen,1135349,"A. S. L. da Silva",1453,1981,3,25,"South America",Brazil,Pará,"Tucuruí Mun.","Cerca de 5 Km após o Breu Branco. Estrada que vai para Jatobal.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374642,http://sweetgum.nybg.org/images3/306/845/v-150-01135349.jpg
8ca4782d-3a35-4924-9c32-ec2446e7fc4d,NY,PreservedSpecimen,1135330,"J. Revilla",8584,1983,10,6,"South America",Brazil,Pará,"Tucuruí Mun.","BR 230 e BR 422, repartimento Tucuruí",,,-4.25374,-49.9437,"Georeferencing Quick Reference Guide, Version 2012",30.819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372112,http://sweetgum.nybg.org/images3/306/824/v-150-01135330.jpg
61f01e34-87ce-4883-ba54-6e22db4c266f,NY,PreservedSpecimen,1135329,"J. F. Ramos",1019,1983,11,7,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, PA-263, ramal massa falida, Km 15.",,,-3.75643,-49.5542,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,1986,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374645,http://sweetgum.nybg.org/images3/306/823/v-150-01135329.jpg
07b9185c-409d-4ebd-92f4-2664110ebb15,NY,PreservedSpecimen,01476906,"S. A. Mori",23952,1994,9,18,"South America","French Guiana",,,"Saül and vicinity: Route de Bélizon, between third bridge N of Eaux Claires and old bridge that crosses St. Eloi River.",250,250,3.62,-52.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751611,http://sweetgum.nybg.org/images3/607/302/01476906.jpg
ce9c20c7-f44a-4137-a7a8-ef398b21cb01,NY,PreservedSpecimen,01476896,"F. J. Guánchez",1576,1982,2,19,"South America",Venezuela,Amazonas,"Atures Mun.","Cuenca del río Cataniapo, tramo carretero desde el aeropuerto de Pto. Ayacucho hasta entrada a comunidad de Las Pavas, en la via a Gavilan al SE de esta capital.",,,5.6,-67.508,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751119,http://sweetgum.nybg.org/images3/607/292/01476896.jpg
8e51762e-fdd8-4de1-b426-4185f2893912,NY,PreservedSpecimen,01476907,"S. A. Mori",18764,1987,8,20,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Within 5km of village. Along road to Limonade Creek from airport.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697515,http://sweetgum.nybg.org/images3/607/303/01476907.jpg
74aed0b2-9f32-4781-b7b4-8cb127ceb198,NY,PreservedSpecimen,04289921,"N. C. Bigio",1808,2015,6,8,"South America",Brazil,Rondônia,"Vale do Anari Mun.","REBIO Jaru. Trilha Sede.",,,-10.06,-61.9559,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,"J. F. Ramos",2018,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303909,http://sweetgum.nybg.org/images3/3902/125/04289921.jpg
687c11cf-25b9-420b-840b-7130c58c1551,NY,PreservedSpecimen,1135345,"G. A. Black",47-2078,1947,12,26,"South America",Brazil,Pará,,"Rio Cupari, Ingatuba, próximo a casas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372070,http://sweetgum.nybg.org/images3/306/840/v-150-01135345.jpg
a29eaedb-0d3e-4e54-bf8f-c8ce8f85e9ad,NY,PreservedSpecimen,1135332,"G. A. Black",47-1891,1947,10,30,"South America",Brazil,Pará,,Belterra.,,,-2.9259,-54.9413,"Georeferencing Quick Reference Guide, Version 2012",41952.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372075,http://sweetgum.nybg.org/images3/306/826/v-150-01135332.jpg
38190489-156f-4dcc-8dfb-002600d6abf1,NY,PreservedSpecimen,1135333,"G. A. Black",47-1891,1947,10,30,"South America",Brazil,Pará,,Belterra.,,,-2.9259,-54.9413,"Georeferencing Quick Reference Guide, Version 2012",41952.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372117,http://sweetgum.nybg.org/images3/306/827/v-150-01135333.jpg
aed8a3d8-1873-4913-8ab9-b24144fa9233,NY,PreservedSpecimen,1135319,"R. S. Cowan",38615,1954,11,26,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari, behind Camp Guesthouse right bank of river",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372507,http://sweetgum.nybg.org/images3/306/813/v-150-01135319.jpg
940d2ba5-4973-4fef-98db-bc79b76f0fff,NY,PreservedSpecimen,1135338,"N. T. da Silva",1270,1968,10,21,"South America",Brazil,Amapá,,"Rio Jarí, Bandeira.",,,0.7086,-53.1543,"Georeferencing Quick Reference Guide, Version 2012",250780,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372542,http://sweetgum.nybg.org/images3/306/833/v-150-01135338.jpg
af14f610-b4d8-4211-bae2-240c2be389d5,NY,PreservedSpecimen,1135328,"N. T. da Silva",1270,1968,10,21,"South America",Brazil,Amapá,,"Rio Jarí, Bandeira.",,,0.7086,-53.1543,"Georeferencing Quick Reference Guide, Version 2012",250780,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372544,http://sweetgum.nybg.org/images3/306/822/v-150-01135328.jpg
1b933556-5d9e-4899-9f5e-45fe495e441a,NY,PreservedSpecimen,1135326,"E. de Oliveira",4761,1968,7,6,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372546,http://sweetgum.nybg.org/images3/306/820/v-150-01135326.jpg
c51b3ab9-ba3c-4fff-93a6-f44deb2bf405,NY,PreservedSpecimen,1135325,"N. T. da Silva",1301,1968,10,23,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B. (Pilão).",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372547,http://sweetgum.nybg.org/images3/306/819/v-150-01135325.jpg
22ea4e8a-ceaa-47e5-9adf-c16970fade8f,NY,PreservedSpecimen,1135324,"N. T. da Silva",1301,1968,10,23,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B. (Pilão).",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372548,http://sweetgum.nybg.org/images3/306/818/v-150-01135324.jpg
d7296d1a-83c9-4af3-ba7b-1705ab53d337,NY,PreservedSpecimen,01135368,"G. Vieira",413,1979,10,13,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373498,http://sweetgum.nybg.org/images3/306/864/v-150-01135368.jpg
04209e31-3e6b-4591-a09d-29485fb0e5e4,NY,PreservedSpecimen,01135364,"A. P. Duarte",7218,1962,9,,"South America",Brazil,Rondônia,,"Rio Jaru, Estrada de Porto Velho.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373505,http://sweetgum.nybg.org/images3/306/860/v-150-01135364.jpg
ea4fde0d-916e-4103-ac6e-cfcfdd8ee3a3,NY,PreservedSpecimen,01135362,"G. Vieira",363,1979,10,10,"South America",Brazil,Rondônia,,"Mineração Taboca, próximo ao Campo de Pouso da Mineração.",,,-10.25,-63.3333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373508,http://sweetgum.nybg.org/images3/306/858/v-150-01135362.jpg
866dc652-015d-4ae2-8b72-5ecd635dd504,NY,PreservedSpecimen,1420109,"R. Spruce",s.n.,1849,8,,"South America",Brazil,Pará,,"Caripi, juxta Para",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702403,http://sweetgum.nybg.org/images3/1987/621/01420109.jpg
af9dee30-feca-46ee-9863-244f1b202844,NY,PreservedSpecimen,1161206,"C. A. Cid Ferreira",5505,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230, 150 km ao L de Humaitá e 18 km ao S pela Rod. do Estanho.",,,-8.16667,-61.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373494,"http://sweetgum.nybg.org/images3/308/006/v-150-01161206-01.jpg | http://sweetgum.nybg.org/images3/308/007/v-150-01161206-02.jpg | http://sweetgum.nybg.org/images3/308/008/v-150-01161206-03.jpg | http://sweetgum.nybg.org/images3/308/009/v-150-01161206-04.j"
