﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5095d492-9323-41d7-b9db-106049d34c19,NY,PreservedSpecimen,3514390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806730,
e045d85a-d3c0-475c-b154-9890d432fa33,NY,PreservedSpecimen,3514391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806731,
feae2a37-05ef-4b17-bb8b-dfa99bb23d0c,NY,PreservedSpecimen,3514392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806732,
396853d0-a24a-4b64-a229-24b48a0d6515,NY,PreservedSpecimen,3514393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806733,
da079ac8-e9dd-4f56-abb1-95413d41f2d5,NY,PreservedSpecimen,3514396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806736,
9f55caef-154a-4754-8255-801d5201dd5b,NY,PreservedSpecimen,3514398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806738,
ae742c76-1a23-408f-916d-e863a8f1b87c,NY,PreservedSpecimen,3514399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806739,
7574e29e-d4b7-4cf6-ac62-861a7a040629,NY,PreservedSpecimen,3514400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806740,
440dfa22-b849-4218-aa80-47b3d8d34d33,NY,PreservedSpecimen,3514401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806741,
c067b50f-89b3-4848-abd2-4e078420af6c,NY,PreservedSpecimen,3514402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806742,
d32bdbe5-dcad-4aeb-834d-eb8874d6286e,NY,PreservedSpecimen,3514403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806743,
63f4e77c-866d-47b8-8ae4-1676c9df2e85,NY,PreservedSpecimen,3514405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806745,
22668b1c-b892-4fff-8c0d-21a292b1b8ef,NY,PreservedSpecimen,3514406,"R. A. Dixon",415,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville.",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806746,
c5e422fe-ac45-4ada-ae0e-dd404b71558f,NY,PreservedSpecimen,3514407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806747,
c3074610-ef00-4e55-aba2-644d04e63df2,NY,PreservedSpecimen,3514408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806748,
d70c6d5c-2ad6-42fc-80da-acc402c284aa,NY,PreservedSpecimen,3514409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806749,
e863de65-dd09-4ab1-a03a-fa35ecd6f8af,NY,PreservedSpecimen,3514410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806750,
