﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4e85f3d-0744-4f82-a90d-f6e20dfb7df5,NY,PreservedSpecimen,1649660,"B. C. Tharp",48-618,1949,4,16,"North America","United States of America",Texas,"Val Verde Co.","East of Del Rio (5-6 miles)",,,29.3627,-100.805,"GEOLocate Web Application",12128,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868308,http://sweetgum.nybg.org/images3/778/629/1649660.jpg
c57a0ddd-4069-4b9f-9c31-54d66c790a08,NY,PreservedSpecimen,1649692,"B. C. Tharp",43A68,1943,6,7,"North America","United States of America",Texas,"Pecos Co.",,,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868399,http://sweetgum.nybg.org/images3/778/661/1649692.jpg
9aa41250-4ef1-4e62-8bc6-3ba50a8e1736,NY,PreservedSpecimen,1649693,"B. C. Tharp",s.n.,1931,4,19,"North America","United States of America",Texas,,"Alice-San Diego",,,27.7582,-98.1498,"Georeferencing Quick Reference Guide (Zermoglio et",8428,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868400,http://sweetgum.nybg.org/images3/778/662/1649693.jpg
2e968154-a554-49a8-8fa2-5da501934ac4,NY,PreservedSpecimen,1649661,"B. C. Tharp",49057,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868309,http://sweetgum.nybg.org/images3/778/630/1649661.jpg
0604de0f-e04c-40e0-90ba-68b4b957f9e4,NY,PreservedSpecimen,1649670,"M. C. Metz",232,1931,7,8,"North America","United States of America",Texas,"Bexar Co.","Pleasanton roadside 6 mi. S. of San Antonio",,,29.2309,-98.4991,"Georeferencing Quick Reference Guide, Version 2012",8869,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868318,http://sweetgum.nybg.org/images3/778/639/1649670.jpg
109715bb-626e-45a2-bfe1-fa8f8ec9ce93,NY,PreservedSpecimen,1649684,"M. C. Ferguson",4238,1934,3,5,"North America","United States of America",Texas,"Cameron Co.",,,,26.159,-97.8239,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868391,http://sweetgum.nybg.org/images3/778/653/1649684.jpg
ea490821-3641-4e2a-a125-1fe69c4e32ba,NY,PreservedSpecimen,1649656,"S. R. Hill",22461,1991,7,25,"North America","United States of America",Texas,"Goliad Co.","W side of Rt. 183, 2.5 mi N of Little Sarco Creek crossing, O'Connor Fant ranch. Live Oak Lake Quadrangle",30,61,28.5603,-97.3463,"GEOLocate Web Application",3239,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868291,http://sweetgum.nybg.org/images3/778/625/1649656.jpg
c51d8e66-380d-44c9-b17b-b234aba6301d,NY,PreservedSpecimen,1649666,"C. H. Müller",8039,1945,6,12,"North America","United States of America",Texas,"Kleberg Co.","near Salado Cr. 1 1/2 mi. W of Riviera",,,27.2987,-97.8395,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868314,http://sweetgum.nybg.org/images3/778/635/1649666.jpg
77a6189f-8836-45ec-9912-0ea9fcd21326,NY,PreservedSpecimen,1649657,"L. C. Higgins",7208,1973,6,7,"North America","United States of America",Texas,"Hall Co.","9-12 miles north of Turkey on the Breaks of the Little Red River",,,34.5449,-100.898,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868305,http://sweetgum.nybg.org/images3/778/626/1649657.jpg
4ebd08f2-b9f6-4cce-ada8-0dd76890faa0,NY,PreservedSpecimen,1649659,"E. N. Plank",s.n.,1894,7,,"North America","United States of America","New Mexico","Doña Ana Co.",,,,32.3524,-106.79,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868307,http://sweetgum.nybg.org/images3/778/628/1649659.jpg
fa61785a-98b7-4e3b-89e9-580d7cf9ddf1,NY,PreservedSpecimen,1649662,"B. S. Freeborn",367,1943,3,25,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868310,http://sweetgum.nybg.org/images3/778/631/1649662.jpg
c0b3c54a-e4b2-458b-a424-7dd30c1978d8,NY,PreservedSpecimen,1649663,"B. S. Freeborn",589,1943,4,23,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868311,http://sweetgum.nybg.org/images3/778/632/1649663.jpg
48f7c24d-f8ef-4637-9131-b833aa553608,NY,PreservedSpecimen,1649664,"B. S. Freeborn",579,1943,4,13,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868312,http://sweetgum.nybg.org/images3/778/633/1649664.jpg
06235d0e-7026-4f8f-b7de-e65505d3b2d5,NY,PreservedSpecimen,1649665,"A. S. Hitchcock",1269,1910,6,18,"North America","United States of America",Texas,"Bexar Co.","near Lake Mitchell. Edge of field, in open ground along ditch",,,29.2823,-98.4933,"Georeferencing Quick Reference Guide, Version 2012",5272,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868313,http://sweetgum.nybg.org/images3/778/634/1649665.jpg
1e9dda5b-1093-4b33-bc93-aa3371a87695,NY,PreservedSpecimen,1649667,"K. K. Mackenzie",100,1899,8,,"North America","United States of America",Texas,"Webb Co.","near Laredo",,,27.5681,-99.5053,"GEOLocate Web Application",28858,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868315,http://sweetgum.nybg.org/images3/778/636/1649667.jpg
b01be9d4-d68d-4cf2-80ca-0dbfd1117d52,NY,PreservedSpecimen,1649668,"E. J. Palmer",33501,1928,4,26,"North America","United States of America",Texas,"Terrell Co.","near Feodora",,,30.1012,-102.322,"GEOLocate Web Application",3282,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868316,http://sweetgum.nybg.org/images3/778/637/1649668.jpg
45b0232b-0bbb-4ff7-96c8-1b572b24f838,NY,PreservedSpecimen,1649669,"A. Ruth",1264,1925,6,10,"North America","United States of America",Texas,"Garza Co.","near Double Mountain River",,,32.9935,-101.365,"Georeferencing Quick Reference Guide, Version 2012",19012,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868317,http://sweetgum.nybg.org/images3/778/638/1649669.jpg
00bf7624-b2b4-4267-9840-6eba1cbcfa24,NY,PreservedSpecimen,1649672,"L. E. Urbatsch",4835,1988,6,8,"North America","United States of America",Texas,"Burnet Co.","Campsite 112 in Inks Lake State Park",,,30.7374,-98.3697,"Georeferencing Quick Reference Guide, Version 2012",2742,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868320,http://sweetgum.nybg.org/images3/778/641/1649672.jpg
4c66d6a4-4915-4e96-8f77-6c1c01dc47a9,NY,PreservedSpecimen,1649673,"R. S. Ferris",2896,1921,7,23,"North America","United States of America",Texas,"Pecos Co.","Pecos River bank near Sheffield",,,30.6997,-101.808,"Georeferencing Quick Reference Guide, Version 2012",12884,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868321,http://sweetgum.nybg.org/images3/778/642/1649673.jpg
a01b23e5-2d80-4453-b586-ae1ae044c8b7,NY,PreservedSpecimen,1649674,"J. M. Bigelow",s.n.,1852,9,8,"North America","United States of America",Texas,"Pecos Co.","Comanche Springs",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868322,http://sweetgum.nybg.org/images3/778/643/1649674.jpg
54b31bd9-9d38-45e2-a385-53fee2f3988a,NY,PreservedSpecimen,1649675,"G. C. Nealley",s.n.,1892,,,"North America","United States of America",Texas,"Val Verde Co.","Painted Cave",,,29.8525,-101.132,"GEOLocate Web Application",77288,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868323,http://sweetgum.nybg.org/images3/778/644/1649675.jpg
9b4e3dca-b28d-4713-b215-73097a6697e9,NY,PreservedSpecimen,1649677,"J. E. Bodin",292,1891,9,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868325,http://sweetgum.nybg.org/images3/778/646/1649677.jpg
3012a655-572e-446f-89e5-f0e8440e541f,NY,PreservedSpecimen,1649678,"G. Jermy",s.n.,1904,5,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868326,http://sweetgum.nybg.org/images3/778/647/1649678.jpg
1e1f1a4e-d6b4-44be-bb49-0877b9faeb82,NY,PreservedSpecimen,1649679,"B. F. Bush",841,1901,9,18,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868327,http://sweetgum.nybg.org/images3/778/648/1649679.jpg
9d7bf72a-5eb9-4d0e-90b0-8377a2dbedce,NY,PreservedSpecimen,1649682,"R. L. Crockett",6423,1944,3,11,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868389,http://sweetgum.nybg.org/images3/778/651/1649682.jpg
74a993a4-fda3-4262-8d95-7863a0a16077,NY,PreservedSpecimen,1649683,"E. L. Reed",3984,1934,9,3,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868390,http://sweetgum.nybg.org/images3/778/652/1649683.jpg
6b495354-1010-408e-b70d-8ce74764b0d2,NY,PreservedSpecimen,1649685,"R. Kemp",11,1949,8,7,"North America","United States of America",Texas,"Nueces Co.","Mustang Island, 3 miles west of Port Aransas on salt flats",,,27.8307,-97.1088,"GEOLocate Web Application",10885,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868392,http://sweetgum.nybg.org/images3/778/654/1649685.jpg
1a689a48-cdc2-4e79-8dfd-1cfd586dedf9,NY,PreservedSpecimen,1649686,"L. C. Higgins",6113,1972,8,21,"North America","United States of America",Texas,"Motley Co.","Near the middle Fork of the Pease River, 5 miles north of Matador",,,34.0846,-100.822,"GEOLocate Web Application",8223,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868393,http://sweetgum.nybg.org/images3/778/655/1649686.jpg
b5fdd148-c851-4f13-971a-6637ce17063b,NY,PreservedSpecimen,1649688,"S. M. Tracy",7962,1902,5,8,"North America","United States of America",Texas,"Midland Co.",,,,31.9973,-102.078,"GEOLocate Web Application",15180,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868395,http://sweetgum.nybg.org/images3/778/657/1649688.jpg
85ee6e91-c4f0-4e26-a340-044559457c5f,NY,PreservedSpecimen,1649690,"U. T. Waterfall",5344,1943,7,27,"North America","United States of America",Texas,"Culberson Co.","9 miles east of Van Horn",,,31.0398,-104.678,"GEOLocate Web Application",14026,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868397,http://sweetgum.nybg.org/images3/778/659/1649690.jpg
4436e65c-828e-421a-b51f-466bff84508e,NY,PreservedSpecimen,1649691,"E. Hall",776,1872,5,17,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868398,http://sweetgum.nybg.org/images3/778/660/1649691.jpg
49a10b16-90bd-4ea0-94f9-46fe3fe6a236,NY,PreservedSpecimen,1649694,"S. M. Tracy",8196,1902,10,6,"North America","United States of America","New Mexico","Eddy Co.",,,,32.4207,-104.229,"GEOLocate Web Application",12356,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868401,http://sweetgum.nybg.org/images3/778/663/1649694.jpg
6ca47748-061c-4375-a9fc-134e0716f307,NY,PreservedSpecimen,1649696,"J. Reverchon",4087,1903,9,7,"North America","United States of America",Texas,"Hood Co.",,,,32.4421,-97.7942,"GEOLocate Web Application",7113,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868403,http://sweetgum.nybg.org/images3/778/665/1649696.jpg
aa1dc4c1-6d40-4b85-aa27-60a171474eba,NY,PreservedSpecimen,1649697,"E. Hall",776,1872,5,17,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868404,http://sweetgum.nybg.org/images3/778/666/1649697.jpg
81b70c2c-5560-44d1-893c-1d1a4d606c43,NY,PreservedSpecimen,1649698,"C. G. Pringle",2405,1889,7,24,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868405,http://sweetgum.nybg.org/images3/778/667/1649698.jpg
f1bdf8f4-3231-40bd-9af5-1fd6bc4add9a,NY,PreservedSpecimen,1649699,"L. C. Higgins",17471,1987,9,7,"North America","United States of America",Texas,"Culberson Co.","junction of Highways 62-180 and 54 east of the salt flats",1280,,31.7989,-104.848,"Georeferencing Quick Reference Guide, Version 2012",181,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868406,http://sweetgum.nybg.org/images3/778/668/1649699.jpg
c52a366e-2651-49a3-a9d0-1decb9b1582c,NY,PreservedSpecimen,1649700,"J. Reverchon",1148,1879,9,,"North America","United States of America",Texas,"Baylor Co.","upper Brazos",,,33.5778,-99.2669,"Georeferencing Quick Reference Guide, Version 2012",1902,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868407,http://sweetgum.nybg.org/images3/778/669/1649700.jpg
