﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db807ba1-82e2-4cf1-b1ab-9edae4da1da7,NY,PreservedSpecimen,01301107,"C. A. Cid Ferreira",4334,1984,6,7,"South America",Brazil,Rondônia,"Colorado do Oeste Mun.","BR 364, Porto Velho-Cuibá, estrada para Colorado do Oeste, km 25",,,-12.22,-61.02,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,echinocarpus,,"Chaetocarpus echinocarpus (Baill.) Ducke",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326885,http://sweetgum.nybg.org/images3/598/082/01301107.jpg
17822fbc-7e13-4b4b-a846-c191eaef7cb7,NY,PreservedSpecimen,01301116,"S. A. Mori",17171,1984,12,3,"South America",Brazil,Amapá,"Oiapoque Mun.","BR 156, road between Calçoene and Oiapoque, 17 km SSE of Oiapoque",,,3.65,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"M. Alves",1990,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561624,http://sweetgum.nybg.org/images3/598/091/01301116.jpg
3a1ce5e0-a837-4f9d-a83e-18ab890a904b,NY,PreservedSpecimen,00866434,"S. A. Mori",26467,2006,11,11,"South America","French Guiana",,,"CIRAD experimental research station at Paracou, just S of the coastal highway Route 1, ca. 5 km SE of Sinnamary.",,,5.3,-52.88,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953319,http://sweetgum.nybg.org/images3/3721/565/00866434.jpg
566ecf9a-d97c-48c2-bb96-ade2cb0a027f,NY,PreservedSpecimen,01301104,"A. J. Henderson",388,1985,5,8,"South America",Brazil,Amazonas,"Borba Mun.","BR 230. Estrada Transamazonica, Cerrado near river two hours upstream from Sucunduri",,,-6.8331,-59.0164,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,echinocarpus,,"Chaetocarpus echinocarpus (Baill.) Ducke",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322759,http://sweetgum.nybg.org/images3/598/079/01301104.jpg
649de6a8-4332-4103-bef9-58b90943adba,NY,PreservedSpecimen,2481275,"G. T. Prance",5154,1968,6,24,"South America",Brazil,Rondônia,,"Vicinity of Jaciparaná, on road WNW of village. Secondary forest.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Camptosema,ellipticum,,"Camptosema ellipticum (Desv.) Burkart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739443,http://sweetgum.nybg.org/images3/1692/518/02481275.jpg
434929ac-e42e-479b-bf15-54ddff3e2ffc,NY,PreservedSpecimen,01301118,"G. T. Prance",13831,1971,6,30,"South America",Brazil,Amazonas,,"Fortaleza Savanna, Rio Puciari tributary of Rio Ituxi, 20 km above mouth.",,,-7.2808,-64.7678,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"M. J. Huft",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561626,http://sweetgum.nybg.org/images3/598/093/01301118.jpg
d6d41f85-334a-453a-86be-f4560d65e745,NY,PreservedSpecimen,01301111,"J. J. Pipoly",6771,1984,3,1,"South America",Brazil,Amazonas,"Barcelos Mun.","Serra Aracá, southern massif; W facing talus slope.",,,0.8,-63.3,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,echinocarpus,,"Chaetocarpus echinocarpus (Baill.) Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325429,http://sweetgum.nybg.org/images3/598/086/01301111.jpg
92be5792-ee07-4fdc-a05f-1752856e74d3,NY,PreservedSpecimen,01301103,"M. H. Nee",34795,1987,4,12,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Ca. 32 km. SE of Guajara Mirim",175,175,-10.95,-65.07,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,echinocarpus,,"Chaetocarpus echinocarpus (Baill.) Ducke",,"B. M. Boom",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660537,http://sweetgum.nybg.org/images3/598/078/01301103.jpg
8c7006f2-c617-4aff-8f3d-b052d5551c40,NY,PreservedSpecimen,246323,"G. H. H. Tate",194,1928,1,1,"South America",Venezuela,,,"Mount Roraima, river side at Arabupu",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,stipularis,,"Chaetocarpus stipularis Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584067,http://sweetgum.nybg.org/images3/596/555/00246323.jpg
e499b66f-7d30-41e8-9e34-b496e3686356,NY,PreservedSpecimen,02431375,"G. H. H. Tate",254,1928,1,1,"South America",,,,"British Guiana and Norrthern Brazil. Arabupu, Slopes of Roraima.",1280,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968235,http://sweetgum.nybg.org/images3/1994/164/02431375.jpg
773ff6e3-7a9c-49b9-9641-d0a0b3667e36,NY,PreservedSpecimen,02431376,"G. H. H. Tate",175,1927,11,4,"South America",,,,"British Guiana and Northern Brazil. Mt. Roraima: Narrow strip of woods along Kukenam River at Roraima ford, Paulo.",1219,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968237,http://sweetgum.nybg.org/images3/1994/165/02431376.jpg
194e0c41-acb9-4f0e-b27f-15260fa25fce,NY,PreservedSpecimen,03950326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244558,http://sweetgum.nybg.org/images3/3722/833/03950326.jpg
df1480ce-0ef0-4771-b911-32d6fa2ab339,NY,PreservedSpecimen,3950343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244673,http://sweetgum.nybg.org/images3/3722/850/03950343.jpg
f6ebca81-f056-421c-8190-1cf74f7ffd6e,NY,PreservedSpecimen,3950344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244674,http://sweetgum.nybg.org/images3/3722/851/03950344.jpg
35065fa5-19b8-477a-962e-a698951d8a38,NY,PreservedSpecimen,3950353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244683,http://sweetgum.nybg.org/images3/3722/860/03950353.jpg
e734b30a-389c-4bec-a455-5c26e513964e,NY,PreservedSpecimen,3950354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244684,http://sweetgum.nybg.org/images3/3722/861/03950354.jpg
e5bbe4d1-2185-47ec-9a82-9cf3f55a12ad,NY,PreservedSpecimen,3950355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244685,http://sweetgum.nybg.org/images3/3722/862/03950355.jpg
020790f2-a0bd-4bee-aea1-25192282acc3,NY,PreservedSpecimen,3950356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244686,http://sweetgum.nybg.org/images3/3722/863/03950356.jpg
1268a297-259f-473a-9fe1-aa8faf81a33f,NY,PreservedSpecimen,3950357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244687,http://sweetgum.nybg.org/images3/3722/864/03950357.jpg
9256677a-c215-469c-87cf-cfaac2924281,NY,PreservedSpecimen,3950362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244692,http://sweetgum.nybg.org/images3/3722/869/03950362.jpg
d201b01c-1d0e-4397-8106-a54dc858b1b9,NY,PreservedSpecimen,3950363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244693,http://sweetgum.nybg.org/images3/3722/870/03950363.jpg
c2a005d6-b8e7-41d9-beb3-ed840a6c1f6e,NY,PreservedSpecimen,3950389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244719,http://sweetgum.nybg.org/images3/3722/896/03950389.jpg
dab2e82d-6ee3-4d6a-919c-270f9e9661bc,NY,PreservedSpecimen,3950394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244724,http://sweetgum.nybg.org/images3/3722/901/03950394.jpg
4f86b020-04d1-4a52-a6fa-477e0f6ac484,NY,PreservedSpecimen,03950407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244816,http://sweetgum.nybg.org/images3/3722/913/03950407.jpg
ed0a1c5d-f1dd-4ead-9c05-a55ebbe8a89c,NY,PreservedSpecimen,3950413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244824,http://sweetgum.nybg.org/images3/3722/919/03950413.jpg
bf9af4d1-0392-4e19-bf6b-c2ef2299a046,NY,PreservedSpecimen,3950415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244826,http://sweetgum.nybg.org/images3/3722/921/03950415.jpg
483fe7f5-b66f-4b95-9ead-be2107a854e4,NY,PreservedSpecimen,3950418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244829,http://sweetgum.nybg.org/images3/3722/924/03950418.jpg
658d9695-cf8a-47a6-b7cf-5b28209cacb4,NY,PreservedSpecimen,3950420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244831,http://sweetgum.nybg.org/images3/3722/926/03950420.jpg
67953fea-2365-4d49-9ba4-7e605db00f61,NY,PreservedSpecimen,3950398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244728,http://sweetgum.nybg.org/images3/3722/905/03950398.jpg
df090f22-5de6-44ac-a576-725c0533e9f7,NY,PreservedSpecimen,01301117,"B. V. Rabelo",3230,1985,1,6,"South America",Brazil,Amapá,"Macapá Mun.","Road from Cupixi to rio Vila Nova, 8 km SSW of Cupixi",,,0.53,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"R. L. Liesner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561625,http://sweetgum.nybg.org/images3/598/092/01301117.jpg
08fc737d-38f4-46e9-ac20-b7a2c51f3abc,NY,PreservedSpecimen,3950361,"J. A. Steyermark",60330,1944,11,18,"South America",Venezuela,Bolívar,,"bordering forest of Rio Karuai, between Santa Teresita de Kavanayén and base of Ptari-tepuí",1220,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244691,http://sweetgum.nybg.org/images3/3722/868/03950361.jpg
ecc5aaba-3058-44ec-9c31-aeb69d602bea,NY,PreservedSpecimen,3950366,"J. A. Steyermark",86336,1960,7,15,"South America",Venezuela,Bolívar,,"Altiplanicie de Nuria: more or less level forest on trail between El Cruzero and slightly beyond pica 101, ESE of Villa Lola",315,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244696,http://sweetgum.nybg.org/images3/3722/873/03950366.jpg
b056534d-f18a-4f94-b36e-13dbb7e17af1,NY,PreservedSpecimen,3950367,"J. A. Steyermark",87048,1960,8,9,"South America",Venezuela,Bolívar,,"3-4 kms. southeast of ""Los Patos"", north of Río Hacha and north of Río Supamo, 30 kms. south of El Manteco",365,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244697,http://sweetgum.nybg.org/images3/3722/874/03950367.jpg
986c4356-01d1-453f-b47d-e6d67af72f5d,NY,PreservedSpecimen,3950368,"J. A. Steyermark",87048,1960,8,9,"South America",Venezuela,Bolívar,,"3-4 kms. southeast of ""Los Patos"", north of Río Hacha and north of Río Supamo, 30 kms. south of El Manteco",365,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244698,http://sweetgum.nybg.org/images3/3722/875/03950368.jpg
d7533c3d-e6f3-4a6c-8c6f-27faa1ef5af3,NY,PreservedSpecimen,3950369,"J. A. Steyermark",87945,1960,12,11,"South America",Venezuela,Bolívar,,"Río Toro (Río Grande), between Río La Reforma and Puerto Rico, north of El Palmar. Along Río Reforma ¼ - 1 km above junction with Río Toro",200,250,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244699,http://sweetgum.nybg.org/images3/3722/876/03950369.jpg
04eb44c7-7f0e-4076-ae67-48a9d801bc93,NY,PreservedSpecimen,3950370,"J. A. Steyermark",88427,1961,1,14,"South America",Venezuela,Bolívar,,"Between camp and Agua Linda, 7 km. E. of Hato de Nuria, E. of Miamo Altiplanicie de Nuria",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244700,http://sweetgum.nybg.org/images3/3722/877/03950370.jpg
b92fd949-54bb-43b1-af32-7507a0eed9a0,NY,PreservedSpecimen,3950397,"J. A. Steyermark",88427,1961,1,14,"South America",Venezuela,Bolívar,,"Between camp and Agua Linda, 7 km. E. of Hato de Nuria, E. of Miamo Altiplanicie de Nuria",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244727,http://sweetgum.nybg.org/images3/3722/904/03950397.jpg
eac532bf-754d-4ee0-8f43-acd506675af5,NY,PreservedSpecimen,3950371,"J. A. Steyermark",88456,1961,1,14,"South America",Venezuela,Bolívar,,"Between camp and Agua Linda, 7 km. E. of Hato de Nuria, E. of Miamo. Altiplanicie de Nuria",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244701,http://sweetgum.nybg.org/images3/3722/878/03950371.jpg
4b925ec5-dca9-4a0f-a5ff-58c9cf10cb49,NY,PreservedSpecimen,3950424,"J. A. Steyermark",88456,1961,1,14,"South America",Venezuela,Bolívar,,"Between camp and Agua Linda, 7 km. E. of Hato de Nuria, E. of Miamo. Altiplanicie de Nuria",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244835,http://sweetgum.nybg.org/images3/3722/930/03950424.jpg
8f6912b8-e7e7-4204-a65d-90cf87f39e2e,NY,PreservedSpecimen,02350159,"T. Lasser",1413,1946,4,25,"South America",Venezuela,Bolívar,,"Alto Caroní",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,maguireana,,"Drypetes maguireana Monach.",,,1948,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573553,http://sweetgum.nybg.org/images3/1726/948/02350159.jpg
