﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5dc29606-e89b-4a86-95ea-6223b4e698e8,NY,PreservedSpecimen,874471,"J. A. Shafer",2695,1914,2,3,"West Indies","Puerto Rico",Vieques,,"Santa María to Caballo Colorado.",,,18.1578,-65.4121,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942846,
9a3cce59-f04c-4a91-a318-c1325d6df362,NY,PreservedSpecimen,874472,"N. L. Britton",8043,1924,2,24,"West Indies","Puerto Rico",Lajas,,Parguera.,,,17.9907,-67.0453,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942847,
f2983911-d881-451e-8670-e299b5bbbee8,NY,PreservedSpecimen,874473,"N. L. Britton",1803,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942848,
ed98e15c-7456-48f6-9bb2-641e3f719b11,NY,PreservedSpecimen,874474,"N. L. Britton",271,1906,3,11,"West Indies","Puerto Rico",Culebra,,"Island of Culebrita.",,,18.3158,-65.2292,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942849,
b9fed540-2421-4b99-a5cf-ee40d5349e2a,NY,PreservedSpecimen,874475,"P. E. E. Sintenis",640b,1885,2,4,"West Indies","Puerto Rico","Cabo Rojo",,Salinas.,,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942850,
3c5a2779-8e88-49d7-a18b-5e76baf74444,NY,PreservedSpecimen,874476,"W. E. Hess",3108,1913,9,19,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942851,
f027102f-bb09-4cc8-b017-d49d47d8bbc0,NY,PreservedSpecimen,874477,"W. E. Hess",1660,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942852,
a8190457-a7f7-4e93-bd37-b7eae0d1ce73,NY,PreservedSpecimen,874483,"I. Vélez",901,1936,6,6,"West Indies","Puerto Rico",Guánica,,"Barina/Carenero. Bahía de la Ballena.",,,17.9546,-66.8633,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942859,
55a7b5ab-8fbf-458b-928e-239dbd82269c,NY,PreservedSpecimen,874484,"I. Vélez",648,1936,2,29,"West Indies","Puerto Rico",Guánica,,"Montalva. Salinas Las Pardas.",,,17.9463,-66.9416,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942860,
b9c7fe84-9dec-41b8-9474-6ab29c2b384f,NY,PreservedSpecimen,967257,"G. J. Breckon",5106,1997,5,2,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Mona Island Natural Reserve. Near cliff-edge W-NW of mahogany plantation on Camino de la esperanza above Cueva El Capitán.",40,40,18.0975,-67.9381,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030157,
dd7909f8-7798-4206-abb4-53548968f91d,NY,PreservedSpecimen,967256,"F. S. Axelrod",4745,1992,6,28,"West Indies","Puerto Rico",Guayanilla,,"Bo. cedro, on trail leading to quebrada de los Cedros.",100,100,18.0225,-66.7597,"Online gazetteer",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030158,
6080c69f-1ffb-4e69-b85f-c6df8171409b,NY,PreservedSpecimen,967255,"F. S. Axelrod",4706,1992,6,28,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off Rt 2, behind the Holiday Inn Hotel.",40,50,17.9823,-66.6726,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030160,
2dfbd61f-74eb-42a2-a7c2-6240278ad578,NY,PreservedSpecimen,01088384,"D. E. Atha",2002,1998,8,30,"West Indies","Puerto Rico",Guánica,,"Rt. 333 just west of Caña Gorda, at shoreline where a small creek drains into the sea",,,17.9522,-66.8928,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247634,
f72c718c-93b7-4ba3-9962-bb253a20a287,NY,PreservedSpecimen,1352624,"T. A. Zanoni",35131,1985,6,11,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile Nord-Ouest: entre 4 y 10.4 Km al ""oeste"" de  Baie de Henne en la carretera a Bombardopolis.",380,,19.67,-73.25,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578648,
4a18e0b2-f082-4244-8617-b5c7973936bc,NY,PreservedSpecimen,1352705,"A. E. Ricksecker",382,1896,4,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end roadside.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578754,
d217cb31-91e5-40b5-b3b5-4bbe19dc0110,NY,PreservedSpecimen,1352708,"C. Le Gallo",614,1951,10,6,"West Indies","Saint Barthélemy","Saint Barthélemy",,"Haie près du presbytère de l'Orient.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578757,
f1beb5bf-0042-49dc-a2ae-676d784c036f,NY,PreservedSpecimen,01352789,"P. Acevedo",777,1985,6,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Chocolate Hole area",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578910,
cba766bd-c231-4f4b-92ea-1cf2ad86b780,NY,PreservedSpecimen,01352790,"W. C. Fishlock",297,1918,12,30,"West Indies","Virgin Islands (U.K.)",,,"Tortola; Copses, Pasea Hall Estate",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578911,
2bb0fde1-4ef1-4815-9398-bded0c3dc48b,NY,PreservedSpecimen,01352791,Krebs,s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"D.W.I., St. Thomas",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578912,
52f45e58-4f8e-4439-889a-9be1effc0799,NY,PreservedSpecimen,01352794,"W. C. Fishlock",124,1913,,,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda; Tortola",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578916,
f3f37ba4-0383-4a23-acd5-10d7f543fb25,NY,PreservedSpecimen,1352647,"F. R. Fosberg",54011,1972,1,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East Point (Udall Point)",50,50,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578693,http://sweetgum.nybg.org/images3/415/637/v-282-01352647.jpg
d5c445b0-6727-43ec-8749-7b8a8b8d89df,NY,PreservedSpecimen,1352642,"F. R. Fosberg",54003,1972,1,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East Point (Udall Point).",85,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578666,http://sweetgum.nybg.org/images3/415/635/v-282-01352642.jpg
d178c2df-e20a-427f-a0e3-c352a764b01f,NY,PreservedSpecimen,1352625,"F. R. Fosberg",60707,1981,1,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East Point",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578649,http://sweetgum.nybg.org/images3/415/634/v-282-01352625.jpg
08e73c66-b89d-467f-8763-843392d108c2,NY,PreservedSpecimen,1352623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578647,http://sweetgum.nybg.org/images3/419/243/v-282-01352623.jpg
62e82b1d-bfa1-4233-b7ee-68e7f1307615,NY,PreservedSpecimen,1352669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578715,http://sweetgum.nybg.org/images3/419/270/v-282-01352669.jpg
fa1de36b-a4ba-4871-9476-3dc41a322df9,NY,PreservedSpecimen,1352687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578733,http://sweetgum.nybg.org/images3/419/288/v-282-01352687.jpg
4802a9ec-327b-40e3-bcbf-627f815e2c56,NY,PreservedSpecimen,01352792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578913,http://sweetgum.nybg.org/images3/415/665/v-282-01352792.jpg
5564a886-2987-4442-8168-d8e2ffb89046,NY,PreservedSpecimen,01352793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578915,http://sweetgum.nybg.org/images3/415/666/v-282-01352793.jpg
0f49e693-d12d-41a9-8706-0e215ba35053,NY,PreservedSpecimen,842621,"F. L. Stevens",6309,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8922,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902703,http://sweetgum.nybg.org/images3/128/499/v-282-00842621.jpg
ce09cfd8-e76c-49ca-b764-9e1cd73ffe21,NY,PreservedSpecimen,01352795,"I. F. Holton",524,1854,5,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578918,http://sweetgum.nybg.org/images3/415/668/v-282-01352795.jpg
d35f5659-bb7c-4611-a38b-bf4c01df6ce1,NY,PreservedSpecimen,01373399,"I. F. Holton",s.n.,,,,"West Indies",,,,"Netherlands Antilles",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613886,http://sweetgum.nybg.org/images3/426/146/v-282-01373399.jpg
124196bb-c887-44d2-9eed-a826a9d8777d,NY,PreservedSpecimen,842630,"P. Acevedo-Rodríguez",7866,1996,1,25,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve.",,,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901364,http://sweetgum.nybg.org/images3/128/508/v-282-00842630.jpg
4767ad57-58e6-4b3d-b03e-eb5d07557a49,NY,PreservedSpecimen,842629,"P. Acevedo-Rodríguez",7893,1996,1,25,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, E of end of road, area beyond Playa Pelícano.",,,17.9546,-66.887,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901376,http://sweetgum.nybg.org/images3/128/507/v-282-00842629.jpg
4ec201f2-a42c-42d6-bcfb-4c61057b82cc,NY,PreservedSpecimen,842625,"P. Acevedo-Rodríguez",4404,1991,5,30,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Area around Cueva de Doña Geña.",5,5,18.0591,-67.9033,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902702,http://sweetgum.nybg.org/images3/128/503/v-282-00842625.jpg
be9da896-b9f1-4c84-8341-239a2fffc000,NY,PreservedSpecimen,842628,"P. Acevedo-Rodríguez",5361,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East End Road; 0.02 km.",5,10,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906816,http://sweetgum.nybg.org/images3/128/506/v-282-00842628.jpg
bf9c5a32-c9e8-465a-9233-594c1602d1b6,NY,PreservedSpecimen,842626,"P. Acevedo-Rodríguez",6977,1994,12,19,"West Indies","Puerto Rico",Fajardo,,"Along trail from Cabeza Chiquita to Playa Convento.",,,18.3797,-65.6433,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906914,http://sweetgum.nybg.org/images3/128/504/v-282-00842626.jpg
ff13f26c-9d91-49b2-8c16-9118647cf7f2,NY,PreservedSpecimen,842631,"P. Acevedo-Rodríguez",11487,2000,9,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907205,http://sweetgum.nybg.org/images3/128/509/v-282-00842631.jpg
ca810e7a-374b-4676-8827-9594741806a0,NY,PreservedSpecimen,874480,"J. R. Johnston",984,1913,8,28,"West Indies","Puerto Rico",Guánica,,"Santa Rita.",,,18.0104,-66.8894,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942855,http://sweetgum.nybg.org/images3/138/432/v-282-00874480.jpg
4a811bec-ccde-4196-9003-b90a71a94fa2,NY,PreservedSpecimen,874464,"A. H. Liogier",33622,1982,11,9,"West Indies","Puerto Rico",Guánica,,Maruca.,,,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942839,
f34820c8-7bc0-46f3-a451-43d95eb812ca,NY,PreservedSpecimen,1352592,"A. H. Liogier",12648,1968,9,10,"West Indies","Dominican Republic",Santiago,,"La Hoya, Mata Yaya, on road from Las Matas to Banica.",400,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578615,
b65999f4-a6c4-45c6-ba49-9a1131bbec66,NY,PreservedSpecimen,1352677,"A. H. Liogier",17528,1970,10,3,"West Indies","Dominican Republic","San Pedro de Macorís",,"Near Guayacanes Beach.",0,,18.418,-69.4566,"Georeferencing Quick Reference Guide, Version 2012",754.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578723,
396faabb-ad01-4c32-8a63-2388d952ccbd,NY,PreservedSpecimen,1352639,"A. H. Liogier",20767,1974,11,15,"West Indies","Dominican Republic","La Romana",,"A lo largo del rio Chavon, La Romana.",0,10,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578663,
4fa38abf-7ddf-465a-8ef7-8c229fd74400,NY,PreservedSpecimen,1352641,"A. H. Liogier",19191,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Farallon de Cumayasa, La Romana.",50,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578665,
74f9588e-fda8-4e7e-abc9-de4bea1307b6,NY,PreservedSpecimen,874482,"A. H. Liogier",9163,1962,6,23,"West Indies","Puerto Rico",Guánica,,"Guanica State Forest.",600,800,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942857,
78a8b8e5-29b0-4994-8007-7ee5d0c95006,NY,PreservedSpecimen,1352646,"D. Seligson",44,1963,8,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Road near Adventure, N. of Alexander Hamilton Airport.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578692,http://sweetgum.nybg.org/images3/415/636/v-282-01352646.jpg
7f8194e3-4cce-4c19-af5d-d46645f3cd1f,NY,PreservedSpecimen,874478,"P. E. E. Sintenis",3736,1886,2,7,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942853,http://sweetgum.nybg.org/images3/138/430/v-282-00874478.jpg
