﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35277a88-8b1d-4091-bc6c-64e419941c79,NY,PreservedSpecimen,3768322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049634,
51945617-de31-49a9-be3b-4891f54a4eca,NY,PreservedSpecimen,3768323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049635,
2a60105a-1fb4-47ff-90c4-67960524525b,NY,PreservedSpecimen,3768324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049636,
f8979361-8307-4b8e-a76e-d69462a1eda2,NY,PreservedSpecimen,3768325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049637,
1e844c90-6b28-4440-98a0-f66cc0b25481,NY,PreservedSpecimen,3768326,"A. Cronquist",4367,1947,5,2,"North America","United States of America",Georgia,"Clarke Co.","along Oconee River, E. of the U. of Ga. campus. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049638,
c11f2322-b454-4cf2-b3e8-6e707c76804b,NY,PreservedSpecimen,3768327,"A. Cronquist",4359,1947,4,27,"North America","United States of America",Georgia,"Upson Co.","near Flint R., 4 miles SE. of Woodbury. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049639,
58355c8a-db67-40a9-bfbf-f9dccfc5ccb4,NY,PreservedSpecimen,3768328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049640,
240e2a49-6304-4317-b6d8-240ef00453a2,NY,PreservedSpecimen,3768329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049641,
ccc7acf2-7606-41e9-a2e5-3059b7cf3968,NY,PreservedSpecimen,3768330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049642,
725caadc-d203-4c47-bfa5-49db1352e50a,NY,PreservedSpecimen,3768331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049643,
e567dc21-6881-4528-b9ea-e9c39199310f,NY,PreservedSpecimen,3768332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049644,
45614312-76a0-4de1-8654-12a3118293ea,NY,PreservedSpecimen,3768333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049645,
697a8419-a702-4cff-9499-1eb08eb7e24c,NY,PreservedSpecimen,3768334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049646,
5145bedd-fea3-4a2a-9601-18d7f08a1657,NY,PreservedSpecimen,3768335,"W. D. Longbottom",13495,2010,5,31,"North America","United States of America",Pennsylvania,"Bedford Co.","Londonderry Township, along Kennels Mill Road and Gladdens Run between Palo Alto and Kennels Mill, growing along the flood plain of the creek.",,,39.7692,-78.7717,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049647,
6771ad36-5e24-4e23-a84f-ce90766d7534,NY,PreservedSpecimen,3768336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049648,
85901e38-8200-4660-a351-6c0ce4c98f4b,NY,PreservedSpecimen,3768337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049649,
4c235142-76a2-4b31-abbe-1cd71a5d5c18,NY,PreservedSpecimen,3768338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049650,
4bc9c888-dc5d-4799-bc7d-5cbaf216b210,NY,PreservedSpecimen,3768339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049651,
136f5710-65c9-48e6-a4aa-10c6d84ff9ee,NY,PreservedSpecimen,3768340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049652,
70049ca6-6dc5-4f03-abf7-66859a91bdb0,NY,PreservedSpecimen,3768341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049653,
7a53b4d2-4c1c-4f22-a453-5895fd42b338,NY,PreservedSpecimen,3768342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049654,
02f0c023-bee5-4c82-a282-107f136cacd9,NY,PreservedSpecimen,3768343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049655,
6c80e386-331a-471c-9773-918c5500a598,NY,PreservedSpecimen,3768344,"S. D. Carter",1,1909,5,5,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049656,
752ed2ca-48e1-4284-a812-effbaf458eaa,NY,PreservedSpecimen,3768345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049657,
94c238a8-9c48-457b-81e5-9c2e08cb380d,NY,PreservedSpecimen,3768346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049658,
de9d2d83-2ee1-4500-ba5d-0ecfd5a3b28c,NY,PreservedSpecimen,3768347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049659,
278e49c4-6d96-4104-b918-6b44d37ffc76,NY,PreservedSpecimen,3768348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049660,
0736f54f-c381-4fc4-8479-5927956beb4e,NY,PreservedSpecimen,3768349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049661,
bc22cea7-8642-4bb6-9eed-07558ab3c04e,NY,PreservedSpecimen,3768350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049662,
d1aae871-a67e-4549-b399-51578a101e8b,NY,PreservedSpecimen,3768351,"J. B. Norton",55,1895,5,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049663,
b8baf15a-c9ae-4f20-9df3-334daf56694a,NY,PreservedSpecimen,3768352,"L. C. Hulbert",3085,1958,5,5,"North America","United States of America",Kansas,"Pottawatomie Co.","5 miles N E of Manhattan in State Park",,,39.2382,-96.5287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049664,
87a30f12-4bd0-4910-8d9e-e543c82bf37f,NY,PreservedSpecimen,3768353,"C. C. Freeman",2210,1984,5,13,"North America","United States of America",Kansas,"Riley Co.","Riley Co. 911, 0.9 mi S of the jct of Riley Co. 911 & I-10, in the Flint Hills",,,39.0512,-96.4924,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049665,
69f1b108-a1ab-4fb9-b0f0-3ef072ae866e,NY,PreservedSpecimen,3768354,"B. B. Smyth",55a,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049666,
7cc1daa3-5a4e-4c6b-b8ce-9befe3204f11,NY,PreservedSpecimen,3768355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049667,
8987bee3-0ff3-4813-b237-44d9c71a145e,NY,PreservedSpecimen,3768356,"E. W. Lathrop",345,1955,5,26,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049668,
5e47a7b3-1052-490a-b298-48f408e7c135,NY,PreservedSpecimen,3768357,"E. W. Lathrop",2252,1956,5,6,"North America","United States of America",Kansas,"Barber Co.","4 miles S of Sun city",,,37.3206,-98.9159,"GEOLocate Web Application",6116,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049669,
9ac568b2-3987-46b3-807a-4ab1f70c7754,NY,PreservedSpecimen,3768358,"H. A. Stephens",30588,1969,5,14,"North America","United States of America",Kansas,"Osage Co.","1/2 mi. S. Olivet. Railroad right of way",,,38.4733,-95.7517,"GEOLocate Web Application",1224,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049670,
f7971757-5848-4d64-9291-d2a49914e57b,NY,PreservedSpecimen,3768360,"K. K. Mackenzie",36,1898,5,8,"North America","United States of America",Kansas,"Wyandotte Co.",Armstrong,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049672,
f0958319-db88-42a2-b761-27f948cc1d57,NY,PreservedSpecimen,3768361,"P. A. Fryxell",2777,1976,10,2,"North America","United States of America",Texas,"San Jacinto Co.","between Oakhurst and Point Blank",,,30.7417,-95.2668,"Georeferencing Quick Reference Guide, Version 2012",4839,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049673,
088cc6ae-9453-45f1-b564-f77c9869a894,NY,PreservedSpecimen,3768362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049674,
e48d3b39-9a73-4687-81e2-3d551b810a46,NY,PreservedSpecimen,3768363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049675,
a82b2db7-b391-4a76-9cdd-58548cf09b32,NY,PreservedSpecimen,3768364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049676,
f55ac4e3-736f-4e0f-b83a-db2af2f6a456,NY,PreservedSpecimen,3768366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049678,
e7d91035-eaa2-41b9-86a8-cde37174c466,NY,PreservedSpecimen,3768367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049679,
f37b1ebf-bbb4-4b31-9cb3-b2ada5993f08,NY,PreservedSpecimen,3768368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049680,
b5d4eae5-00ad-48e2-aa77-7cabae790560,NY,PreservedSpecimen,3768369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049681,
ab295450-8e0a-431a-b841-ae8ab4935881,NY,PreservedSpecimen,3768370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049682,
a8279fe1-7dd3-48c4-8bdb-f4be6874a68c,NY,PreservedSpecimen,3768371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049683,
a33d15fd-99c6-43b1-97ba-a340da10caef,NY,PreservedSpecimen,3768372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049684,
