﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b41dc8dd-e9e9-4ea3-a3c3-eb1c3959814c,NY,PreservedSpecimen,847310,"F. Soares",9541,1992,12,26,"South America",Brazil,"Distrito Federal",,"Planaltina, junto ao caminho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"H. E. Robinson",1993,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926122,
53a0dec1-db13-469d-a277-87a06067ed55,NY,PreservedSpecimen,00855371,"L. M. Underwood",118,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,,,,18.2091,-67.0959,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940167,
e693e0cc-1aa7-4ddf-bfd7-574ba0f09954,NY,PreservedSpecimen,00855372,"Bro. Hioram",,1912,9,28,"West Indies","Puerto Rico",Bayamón,,"Finca Sta. Ana",,,18.4051,-66.1372,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940174,
7ea7604c-0c13-4bd7-bb7d-ad441759378b,NY,PreservedSpecimen,00855373,"A. A. Heller",40,1899,1,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940176,
a1679189-ffc8-4d33-a019-561fdc39da9b,NY,PreservedSpecimen,00855374,"A. A. Heller",191,1899,1,17,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940180,
760f0943-d640-43da-879f-19cc6222b619,NY,PreservedSpecimen,00855375,"I. Vélez",2140,1945,12,11,"West Indies","Puerto Rico",,,Guaniquilla.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940185,
86c3163b-84ed-4682-a59e-492e12e83947,NY,PreservedSpecimen,00855376,"C. Taylor",10064,1990,5,20,"West Indies","Puerto Rico","Río Grande",,"Rte 187 just W of Rio Herrera, along N side of Berwinds golf course.",0,2,18.4203,-65.8335,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940187,
95a4571c-6e66-4018-a690-04a77e742b6d,NY,PreservedSpecimen,00855377,"F. S. Axelrod",3346,1991,12,4,"West Indies","Puerto Rico",Humacao,,"Cayo Santiago.  On E-facing slope.",0,35,18.1558,-65.7334,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940195,
b05e58c1-b611-4c1e-89bd-b1a1cb9cc40a,NY,PreservedSpecimen,00855378,"R. O. Woodbury",I-253,1968,8,22,"West Indies","Puerto Rico",,,Icacos.,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940198,
95d87f07-4c77-4b8a-b559-afe071a82b33,NY,PreservedSpecimen,00855379,"R. O. Woodbury",,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina.",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940200,
1ec11184-2705-4e02-ae62-31c267d1645e,NY,PreservedSpecimen,00855380,"J. García",,1979,7,12,"West Indies","Puerto Rico",Caguas,,"Bo. Atravesado, Exotic Garden",,,18.1543,-66.0499,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940202,
c27ca962-0fff-4cc9-82fb-1aecd6916894,NY,PreservedSpecimen,00855381,"Frère Arsène",,1913,12,,"West Indies","Puerto Rico",,,"Park[?] of Santurce.",,,18.432,-66.0789,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940203,
97cf8ac9-e8f9-4cec-9caf-011af58fa2d1,NY,PreservedSpecimen,00855382,"G. P. Goll",61,1899,11,8,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940204,
7a689c51-e640-475e-83aa-a0381eebbebf,NY,PreservedSpecimen,01214438,"M. G. Vieira",476,1979,10,16,"South America",Brazil,Rondônia,,"Mineração Campo Novo, margem da estrd, próximo ao Acampamento. Mata secundária; solo argiloso.",,,-10.5972,-63.6167,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"H. Robinson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340298,
f28161fd-b5f9-455a-9902-bbcf890119ca,NY,PreservedSpecimen,01214434,"D. G. Campbell",22027,1974,4,20,"South America",Brazil,Amazonas,,"Across river from Maués, farm of Francisco Merheri",,,-3.40581,-57.7542,"Georeferencing Quick Reference Guide, Version 2012",1894.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"G. M. Barroso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340301,
8ce5acf0-c3f9-483b-97de-f8323421305e,NY,PreservedSpecimen,434887,"P. A. Fryxell",2814,1976,11,20,"Central America",Honduras,,,"Tusi Cocal, on Caribbean coast",,,15.85,-84.52,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341170,
3a604eeb-ce46-4356-9137-68f4a259d64c,NY,PreservedSpecimen,1677158,"O. E. Jennings",207,1910,5,12,"West Indies",Cuba,"Isla de la Juventud",,"South of Nueva Gerona. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435938,
ce6d6b8e-de32-4212-90df-6f41876c4bca,NY,PreservedSpecimen,1677159,"N. L. Britton",15672,1916,3,20,"West Indies",Cuba,"Isla de la Juventud",,"Laguna Junco, near Santa Ana;",,,21.8347,-82.8574,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435940,
cb33302d-646a-4c03-9712-3df6bd7ddcc4,NY,PreservedSpecimen,1686955,"T. A. Zanoni",16417,1891,9,7,"West Indies","Dominican Republic","San Cristóbal",,"3.6 Km from Pilancón on road to Comatillo.",180,,18.88,-69.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435945,
7472eecd-81d7-4d2c-bf38-2eec7a1b1fa5,NY,PreservedSpecimen,1686958,"T. A. Zanoni",23100,1982,9,3,"West Indies","Dominican Republic","La Vega",,"7 Km oeste de la Cerretina Duante (Santo Domingo - Santiago) en la carretera a El Rio y Constanza.",250,,19.03,-70.45,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435948,
bf0b3ebf-6e3e-4627-b971-2fa809169171,NY,PreservedSpecimen,1686959,"T. A. Zanoni",17743,1981,11,4,"West Indies","Dominican Republic",Samaná,,"En la zona costera entre Km. 4 y Km. 5 este del pueblo de Las Terrenas, en la area de ""Portillo"".",,3,19.325,-69.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435949,
70ac790e-2c2d-4b0d-a2ca-b115cfa76d83,NY,PreservedSpecimen,1686960,"T. A. Zanoni",15913,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Where Arroyo Claro stream (under bridge) crosses highway, 22.3 Km East of river at Miches.",20,,18.97,-68.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435950,
cea008f9-4bf5-4d4f-83af-f16c6547c212,NY,PreservedSpecimen,1686961,"T. A. Zanoni",13394,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"4 Km N of Cruce Cuence (Sor. Guerro) on road to El Cabreto.",20,,18.57,-69.73,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435951,
f8c3fabd-8269-42bc-8448-a9fb5519c1ff,NY,PreservedSpecimen,1686964,"T. A. Zanoni",16033,1981,8,11,"West Indies","Dominican Republic",Duarte,,"29 Km from Arenoso on road East to Los Guayabos (road parallel to Rio Yuma).",0,5,19.18,-69.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435954,
44abd34d-ddc3-4bdb-99b7-b8e92635b552,NY,PreservedSpecimen,1686965,"T. A. Zanoni",16090,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"At 3 Km from Nagua on road South to El Abanico and Castillo.",20,,19.35,-69.85,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435955,
e2f497a6-d181-4159-a1c7-6ba9fd24fcdf,NY,PreservedSpecimen,1686967,"G. J. Gastony",675,1967,8,14,"West Indies","Dominican Republic","El Seibo",,"Ravine of lowland rain-forest along road between Miches and El Seibo at crest of Cordillera Oriental. 30 Km from El Seibo.",600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435988,
3b2e5816-9b80-4fd0-827e-28db92a62338,NY,PreservedSpecimen,1686970,"W. Kings",L.C.50,1938,5,30,"West Indies","Cayman Islands",,,"East End, Cross the Land Road.",3.048,6.096,19.2996,-81.1094,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435996,
6f0fe6d4-66f5-4b21-884b-677bc9629906,NY,PreservedSpecimen,1686971,"T. A. Zanoni",17618,1981,11,2,"West Indies","Dominican Republic",Samaná,,"5.4 Km. sur (de la playa) de Las Terrenas en el camino a Sanchez.",152,,19.28,-69.55,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435997,
31dc837a-d41d-49c1-bf7e-41a073adda29,NY,PreservedSpecimen,1686974,"A. Fendler",466,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436000,
071217da-1aff-494e-ba3d-7a31cc8f00d6,NY,PreservedSpecimen,1686976,"T. A. Zanoni",45182,1991,5,11,"West Indies","Dominican Republic","El Seibo",,"Base Cordillera Oriental:""El Batey"", aprox 0.5 Km al S de Pedro Sanchez en la carretera a El Seibo.",200,,18.87,-69.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436002,
59c68fde-df74-486c-a7cb-c112c2c5d53f,NY,PreservedSpecimen,1686978,"E. C. Leonard",14457,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"Mountain southwest of city. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436004,
a99c0168-b041-4e6f-878d-ee7ff281a10c,NY,PreservedSpecimen,1686982,"T. A. Zanoni",21020,1982,6,28,"West Indies","Dominican Republic","El Seibo",,"9 Km oeste de Sabana de La Mar, en la zona rural de Caño Hondo, proximo a la confluencia del Arroyo Chiquito y Rio Jibabe.",0,5,19.07,-69.45,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436008,
dc026cbd-b832-4340-8c83-083686ca728e,NY,PreservedSpecimen,1686987,"A. Duss",2524,1892,,,"West Indies",Guadeloupe,,,"Gourbeyre: dans les savanes herbeuses et prairies.",15,750,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436013,
09cfd3ef-fc66-4061-a4db-f61eede177a4,NY,PreservedSpecimen,1686989,"E. C. Leonard",5302,1920,7,23,"West Indies",Haiti,Nord,,"Vicinity of Cap Haitien.",,,19.7419,-72.2081,"Georeferencing Quick Reference Guide, Version 2012",4221.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436015,
eef55412-d779-41bb-84cd-0756282a5235,NY,PreservedSpecimen,1686991,"E. L. Ekman",2553,1924,11,17,"West Indies",Haiti,Nord,,"Bayeux, common in moist places near the beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436017,
eba47f52-87aa-4d97-9162-d9a29c7a52fa,NY,PreservedSpecimen,1686994,"Bro. Clemente",3934,1944,7,20,"West Indies",Cuba,,,"Oriente: Pinelands: Punta Gorda. Moa.",,,20.6295,-74.8607,"Georeferencing Quick Reference Guide, Version 2012",976.229,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436020,
65a3f378-ed23-4c4e-a86e-74209c7743cb,NY,PreservedSpecimen,1686995,"Bro. Clemente",6153,1948,8,,"West Indies",Cuba,,,"Oriente: Serpentine barrens: Playa La Vaca, Moa.",,,20.6851,-74.967,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436021,
726cfd39-f55e-4773-8368-4ef81afceda4,NY,PreservedSpecimen,1686996,"Fr. León",18466,1938,7,,"West Indies",Cuba,Guantánamo,,"Banks of Toa river, near the mouth, Baracoa. Prov. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436022,
0b4126b8-1e62-4077-8d23-f5bd6b5c9c09,NY,PreservedSpecimen,1687003,"R. A. Howard",5867,,,,"West Indies",Cuba,,,"Oriente: Sierra de Moa
15 kms. SW of Compania de Moa mill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436029,
e6b04fd0-4681-4f21-9c97-2f4fee563eae,NY,PreservedSpecimen,1687004,"F. E. Egler",39-222,1939,8,1,"West Indies",Martinique,,,"Quartier la Demarche; north of Fort-de-France. Lower elevations of the humid vegatation zone.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436030,
c6434639-f6a9-4d73-9dfb-0fd3a0da8647,NY,PreservedSpecimen,1687005,"F. E. Egler",39-231,1939,8,4,"West Indies",Martinique,,,"Presqu'ile de la Caravelle; commune of Trinite; arid zone. Along trail at end of peninsula to meterological station.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436031,
bc16bfac-d751-4849-92cf-a124cd10ca52,NY,PreservedSpecimen,1687007,"W. Kings",G.C.315,1938,7,6,"West Indies","Cayman Islands",,,"1 mile S.E. Georgetown.",6.096,12.192,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436033,
9697854e-3f52-4ec4-b9a7-19e02a62ad2f,NY,PreservedSpecimen,1687008,"G. R. Proctor",38622,1980,3,2,"West Indies",Jamaica,Portland,,"Long Bay, sea level",15,,18.1078,-76.3178,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436034,
24b6a7bf-1937-4840-bffc-ae1f219004f1,NY,PreservedSpecimen,1687011,"W. Fawcett",8081,1900,6,28,"West Indies",Jamaica,,,"Brandon Hill road.",200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436037,
408271fc-54b4-45c2-8c4f-1e735ca20d57,NY,PreservedSpecimen,1687012,"W. Fawcett",8080,1900,7,12,"West Indies",Jamaica,,,"Brandon Hill.",400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436038,
35338ea4-222c-4ea0-9263-92ed517720fe,NY,PreservedSpecimen,1687013,"N. L. Britton",1361,1907,9,12,"West Indies",Jamaica,,,"Coastal sands, 1 m W. Black River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436039,
310dbd47-6f0a-4549-a80c-c479b547609a,NY,PreservedSpecimen,1687019,"L. H. Bailey",130,1938,10,29,"West Indies",Guadeloupe,,,"Dale les Bains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436045,
8fbe0221-d698-4e43-95e2-d269ec7f05fb,NY,PreservedSpecimen,1687021,"Collector unspecified",42,1904,8,9,"West Indies",Barbados,"Saint Michael",,"Codrington House",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436047,
d66ba2d7-18d6-4311-98a1-b56cd34ff1e0,NY,PreservedSpecimen,1687023,"F. E. Lloyd",403,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436049,
ce259bd9-73cc-4627-a023-ed73eb759e8c,NY,PreservedSpecimen,1687025,"J. Jérémie",36,1973,7,31,"West Indies",Guadeloupe,,,"Vieux-Habitants, au tord de la riviere.",150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436051,
