﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70179b34-7c31-49aa-b390-697a76069d22,NY,PreservedSpecimen,1652146,"J. P. Dey",22274,1991,7,,"North America","United States of America","West Virginia","Pocahontas Co.","Loop Road to Thorny Mtn. at ridge junction with Thorny Creek Trail, 1 mi west from Seneca State Forest Office off WV Hwy 28 south of Dunmore",914,914,38.3013,-79.9599,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202193,
b7f22fdc-15d3-425b-8095-1f0295efaa52,NY,PreservedSpecimen,1105132,"W. R. Buck",54966,2009,5,30,"North America","United States of America",Maine,"Knox Co.","Vinalhaven, Huber Preserve",,,44.0753,-68.81,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246523,
dd50ad4c-ebc3-4858-a982-a34d84f831ca,NY,PreservedSpecimen,1118638,"J. C. Lendemer",18934,2009,8,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, E slopes above (E of) Caldwell Fork, along E portions of Boogerman Loop Trail",914,1097,35.6153,-83.0944,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265688,
cb707768-4edc-465b-ade6-fa0e818923d1,NY,PreservedSpecimen,1118728,"J. C. Lendemer",18841,2009,8,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, E slopes above (E of) Caldwell Fork, along E portions of Boogerman Loop Trail",914,1097,35.6153,-83.0944,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265797,
e4ff2404-faed-4d1e-b063-222ce1e5cca3,NY,PreservedSpecimen,1107124,"J. C. Lendemer",19221,2009,8,6,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Beech Gap Trail between Straight Fork Rd./Balsam Mountain Rd. and Hyatt Ridge Trail",975,1494,35.6271,-83.2229,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265997,
5852f4b6-3929-485a-93ed-2458f545bc96,NY,PreservedSpecimen,1107229,"J. C. Lendemer",19115,2009,8,5,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Appalachian Highlands Learning Center, spur trail to Cataloochee Divide Trail",1463,1463,35.5911,-83.0806,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266197,
fd913a5a-80cd-416b-a133-1b00f67146bf,NY,PreservedSpecimen,1684399,"J. C. Lendemer",32856,2012,8,6,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Bear Creek Trail 0-2 mi SE of jct w/ Welch Ridge/Cold Spring Gap Trail, above Poplar Flats",1219,1475,35.5003,-83.6032,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290684,
a48ae813-ad12-41dd-8aa8-c3b49bb33b8e,NY,PreservedSpecimen,01195346,"W. R. Buck",56295,2010,6,28,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mingus Creek Trail, W of US 441 ca. 2 mi S of Tow String, along Madcap Branch Creek",666,666,35.5194,-83.3114,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398637,
a62461ac-1edc-4528-95c1-6804b3528b04,NY,PreservedSpecimen,01195349,"W. R. Buck",56349,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Thomas Divide Trail from US 441",1425,1425,35.585,-83.3986,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398640,
1da0a1bd-f835-48a8-a5a6-642563ee0718,NY,PreservedSpecimen,1196576,"J. C. Lendemer",23443,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, terminus of Lakeshore Drive to junction of Lakeshore Trail and White Oak Branch Trail",632,671,35.4658,-83.5514,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403317,
9329846c-4df5-4263-ab7e-d0b44a9f4563,NY,PreservedSpecimen,1196746,"J. C. Lendemer",23271A,2010,6,27,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Purchase Knob, base of trail to knob",1451,1451,35.5864,-83.0669,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403758,
4228b1b7-4b15-4cb4-ac0c-dd674cb8f7da,NY,PreservedSpecimen,1196769,"R. C. Harris",56140-9,2010,6,27,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Purchase Knob, Purchase Knob House",1500,1500,35.5858,-83.0731,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407022,
d0fdcde9-a61d-4130-acab-10d3a8e6eb20,NY,PreservedSpecimen,1196839,"R. C. Harris",56190,2010,6,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Chimney Tops Trail, S of US 441 just W of The Loop, along lower half of trail",1050,1050,35.635,-83.4714,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407101,
3847b4f4-8874-4819-ba47-41a884984093,NY,PreservedSpecimen,1196843,"R. C. Harris",56194,2010,6,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Chimney Tops Trail, S of US 441 just W of The Loop, along lower half of trail",1050,1050,35.635,-83.4714,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407107,
483a966b-ee17-4d3f-8f02-1868271f7cd0,NY,PreservedSpecimen,1196848,"R. C. Harris",56199,2010,6,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Chimney Tops Trail, S of US 441 just W of The Loop, along lower half of trail",1050,1050,35.635,-83.4714,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407122,
356eb166-7212-40e0-a34c-0677ee98960f,NY,PreservedSpecimen,1197044,"R. C. Harris",56304,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Thomas Divide Trail from US 441",1425,1425,35.585,-83.3986,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407544,
18baab3c-9ad0-4b77-81a0-ad521cb21329,NY,PreservedSpecimen,1197060,"R. C. Harris",56320,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Thomas Divide Trail from US 441",1425,1425,35.585,-83.3986,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407560,
8c2b0fc8-6cf9-47b2-bd59-817f4b15d665,NY,PreservedSpecimen,1197071,"R. C. Harris",56330,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Thomas Divide Trail from US 441",1425,1425,35.585,-83.3986,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407571,
0046ae1f-26d1-455d-9328-08e4be60ace1,NY,PreservedSpecimen,1217713,"J. C. Lendemer",25895,2010,10,5,"North America","United States of America",Arkansas,"Madison Co.","Kings River Falls Natural Area, 0.5-1.5 mi E of trailhead on CR3500, W shore of Kings River, ~3.5 air mi NW of Red Star, ~4.5 mi NE of Boston",512,512,35.8944,-93.5808,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459784,
17f2aeb3-9189-4077-8f5f-33961ae2c880,NY,PreservedSpecimen,1218818,"J. C. Lendemer",27589,2010,10,22,"North America","United States of America",Vermont,"Caledonia Co.","Town of Wheelock, Wheelock Farm, NW shore of Flagg Pond, S of W Wheelock Rd.",493,493,44.5717,-72.2047,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471861,
e76165e0-9072-447b-bac3-042b1f9b6a43,NY,PreservedSpecimen,1218820,"J. C. Lendemer",27588,2010,10,22,"North America","United States of America",Vermont,"Caledonia Co.","Town of Wheelock, Wheelock Farm, NW shore of Flagg Pond, S of W Wheelock Rd.",493,493,44.5717,-72.2047,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471866,
543b974b-cfaa-4c08-b48b-9b6c67518b9c,NY,PreservedSpecimen,1218856,"J. C. Lendemer",27551,2010,10,22,"North America","United States of America",Vermont,"Caledonia Co.","Town of Wheelock, Wheelock Farm, NW shore of Flagg Pond, S of W Wheelock Rd.",493,493,44.5717,-72.2047,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471919,
dab01ab5-d5df-4848-a7c1-c78f53595402,NY,PreservedSpecimen,1218857,"J. C. Lendemer",27550,2010,10,22,"North America","United States of America",Vermont,"Caledonia Co.","Town of Wheelock, Wheelock Farm, NW shore of Flagg Pond, S of W Wheelock Rd.",493,493,44.5717,-72.2047,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471922,
d4e44204-5c84-4008-a196-7a3e0e517182,NY,PreservedSpecimen,1219819,"J. C. Lendemer",26690,2010,10,12,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Gregory Bald Trail, Sheep Pen Gap to Gregory Bald (0.5 mi)",1408,1503,35.5201,-83.8742,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481859,
4ec94d63-e787-4bc6-bb98-9f96ea92277c,NY,PreservedSpecimen,01180414,"R. C. Harris",10959,1976,5,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Hughes Ridge Trail from Smokemont Campground",671,671,35.55,-83.3086,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504905,
ae1ffa35-d022-44d1-af2d-c5c4467a1f43,NY,PreservedSpecimen,01180416,"R. C. Harris",10990-A,1976,5,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Hughes Ridge Trail from Smokemont Campground",671,671,35.55,-83.3086,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504907,
e45c8cfc-5d47-487d-82d6-73b9822252aa,NY,PreservedSpecimen,1223552,"J. P. Dey",30895,1998,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Collins Gap, 4.8 mi SW of Clingmans Dome Road from Newfound Gap and US hwy. 441",1743,1743,35.5831,-83.4803,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571252,
acf49014-cd82-4430-8bb3-d15d57c2672c,NY,PreservedSpecimen,1223553,"J. P. Dey",30894,1998,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Collins Gap, 4.8 mi SW of Clingmans Dome Road from Newfound Gap and US hwy. 441",1743,1743,35.5831,-83.4803,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571254,
2d1aa3eb-6d2a-413e-b92e-78cc2d39f6c6,NY,PreservedSpecimen,1223588,"J. P. Dey",30761,1998,5,,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Turkey Pen Ridge Trail in Big Spring Cove area, 1.6 mi E on Laurel Creek Road from Cades Cove Campground",530,530,35.6092,-83.7461,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571303,
d7d287ec-7524-4c20-b988-7bfc052b98d1,NY,PreservedSpecimen,1223667,"J. P. Dey",30348,1998,5,,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, hill side behind Tipton Oliver Place, 2.3 mi E of Cable Mill Visitor Center on Cades Cove Loop Road",549,564,35.5875,-83.8117,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571662,
44224569-1c2e-41ea-86a4-f058383d18b4,NY,PreservedSpecimen,1223798,"J. P. Dey",30541,1998,5,,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Cold Spring Gap in Cades Cove Mtn., 3.6 mi N on Rich Mtn. Road from Cades Cove Loop Road",823,853,35.6256,-83.8233,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571917,
a4785167-bf6a-4336-b93b-faa810cc6bf3,NY,PreservedSpecimen,1224401,"J. P. Dey",32884,2004,8,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Sea Branch stream area, 0.3 mi E of Sparks Lane on Cades Cove Loop Road",564,564,35.5944,-83.7911,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573894,
528a1851-c8ac-49e0-80d0-f10d14284b10,NY,PreservedSpecimen,1224426,"J. P. Dey",30464,1998,5,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Sea Branch stream area, 0.3 mi E of Sparks Lane on S section of Cades Cove Loop Road",573,573,35.5942,-83.7911,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574014,
08e18d19-12a1-4075-8d7c-a172f444ab70,NY,PreservedSpecimen,1224438,"J. P. Dey",32960,2004,8,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, along Little Pigeon River, 0.4 mi N of Greenbrier Ranger Station on Greenbrier Road & 0.7 mi S of U.S. Hwy 321",427,427,35.7328,-83.4106,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574048,
7a734f27-b862-4957-98fb-32a3ec569680,NY,PreservedSpecimen,1226226,"J. P. Dey",4449,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Lickstone Bald in the Balsam Mountains",1707,1707,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606068,
758fcea7-a067-431c-bd3d-ddd1cec54d74,NY,PreservedSpecimen,1226227,"J. P. Dey",4505,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Cold Spring Knob in the Balsam Mountains",1707,1707,35.39,-82.9727,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606069,
93db10c3-5db0-4d1c-a33f-8042c14f173c,NY,PreservedSpecimen,1226228,"J. P. Dey",2967,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Amber, along the Appalachian Trail",1768,1768,35.6247,-83.3931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606070,
0ddfd743-2b52-4695-a18b-418ed282d894,NY,PreservedSpecimen,1226229,"J. P. Dey",5464,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Cold Mountain in the Balsam Mountains",1707,1707,35.4097,-82.8561,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606071,
9bdc68f0-9116-4627-87e4-680b14c93b12,NY,PreservedSpecimen,1226230,"J. P. Dey",4448,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Lickstone Bald in the Balsam Mountains",1707,1707,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606072,
97871511-ea5a-48e9-bb19-3cd01cd0fb4b,NY,PreservedSpecimen,1226231,"J. P. Dey",7179,1973,,,"North America","United States of America","North Carolina","Surry Co.","Pilot Mountain State Park, along trail from upper parking lot",732,732,36.3406,-80.4744,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606073,
54b0943f-c773-4023-b403-ae1913281a0f,NY,PreservedSpecimen,1226232,"J. P. Dey",4510,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Cold Spring Knob in the Balsam Mountains",1707,1707,35.39,-82.9727,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606074,
5c04196f-c529-4e11-850c-04c429ae355b,NY,PreservedSpecimen,1226233,"J. P. Dey",4320,1972,,,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Mount Lyn Lowry (Jones Knob) in the Plott Balsam Mountains",1676,1676,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606075,
