﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
551d99fa-95de-43e4-86b0-3a8f855e56c6,NY,PreservedSpecimen,3323376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639191,
32497556-bd62-4009-b117-b48705de16a8,NY,PreservedSpecimen,3323377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639192,
3cf24a3b-652e-4820-962b-2189cd5bc548,NY,PreservedSpecimen,3323378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639193,
64202a1c-5127-41ea-8950-c648058299be,NY,PreservedSpecimen,3323379,"H. D. House",19237,1932,6,21,"North America","United States of America","New York","Albany Co.","South of Glenmont",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639194,
618ca4e4-37bb-421d-9309-2227d86be9d6,NY,PreservedSpecimen,3323381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639196,
86dd5593-3f4d-4f28-af1b-618a320f11e3,NY,PreservedSpecimen,3323382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639197,
01a4fb59-7272-412b-9c9f-c3f72b3802fe,NY,PreservedSpecimen,3323383,"H. D. House",21504,1934,6,24,"North America","United States of America","New York","Albany Co.","Roadside near Fuera Bush",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639198,
8df0d41d-ea6c-4ec9-ae15-17f6c462e7ed,NY,PreservedSpecimen,3323384,"J. A. Bisky",s.n.,1885,10,15,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639199,
884f41f8-c428-4948-a195-55e71e5cbb6e,NY,PreservedSpecimen,3323385,"E. P. Bicknell",s.n.,1905,6,24,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639200,
056cbbb3-8a50-4a6c-b8ca-26047e33265f,NY,PreservedSpecimen,3323386,"S. L. Toplitz",s.n.,1927,6,20,"North America","United States of America","New York","Rockland Co.","Spring Valley",,,41.1132,-74.0438,"GEOLocate Web Application",2908,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639201,
4c05e4b7-4a75-4b0f-8680-ddc869b49ff9,NY,PreservedSpecimen,3323388,"W. H. Leggett",s.n.,1866,6,9,"North America","United States of America","New York","Rockland Co.",,,,41.0237,-73.9479,"GEOLocate Web Application",3108,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639203,
a45c8a43-05ba-4998-94f9-8b6645e67880,NY,PreservedSpecimen,3323389,"H. M. Denslow",s.n.,1922,9,11,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639204,
d055e297-6a6d-4b6e-af19-5aaf4dbfba69,NY,PreservedSpecimen,3323390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639205,
