﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f89e344e-2e76-45ee-8c25-b3e8292eba6c,NY,PreservedSpecimen,3310085,"C. F. Parker",s.n.,1878,7,25,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Girard Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616806,
f5fa16d8-4d1a-4665-ad54-57ef0a5ea49b,NY,PreservedSpecimen,3310086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616807,
bc6ebfdd-6b2e-4465-babb-8199ac052b0d,NY,PreservedSpecimen,3310087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616808,
409be9c1-f154-44b1-83b1-84db79ff0158,NY,PreservedSpecimen,3310088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616809,
3e01ed6a-eb0f-4fe2-873b-2022d9de4ab9,NY,PreservedSpecimen,3310090,"P. A. Fryxell",1270,1970,4,25,"North America","United States of America",Texas,"Brazos Co.","(Hensel Park)",,,30.6608,-96.3024,"GEOLocate Web Application",43387,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616811,
cae940a5-5100-478e-8fb7-29a44a39437f,NY,PreservedSpecimen,3310091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616812,
6e5cea42-67ee-4669-be35-ce3a5c0aa5c1,NY,PreservedSpecimen,3310092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616813,
7009266e-08b5-4892-9770-8217dfd90dcb,NY,PreservedSpecimen,3310093,"A. E. Radford",21541,1957,4,22,"North America","United States of America","South Carolina","Georgetown Co.","Black River, .5 mile southeast of Browns Ferry",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616814,
0c722c09-70fc-4208-be7b-c4aede02bae8,NY,PreservedSpecimen,3310094,"J. von Schrenk",s.n.,1879,9,18,"North America","United States of America","New Jersey","Bergen Co.",Ballast,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616815,
9f782ee2-f2e7-4934-acac-9e165a847da9,NY,PreservedSpecimen,3310095,"A. Brown",s.n.,1879,10,18,"North America","United States of America","New Jersey","Hudson Co.","Ballast RR near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616816,
b4c7ec74-71d1-415c-ad53-2e169cfa6d48,NY,PreservedSpecimen,3310096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616817,
3e4765ea-eb60-40a1-aec8-5dcf410ff351,NY,PreservedSpecimen,3310097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616818,
6fd654d1-2658-4a17-94d4-917c7f4f71e8,NY,PreservedSpecimen,3310099,"E. Palmer",11,1875,,,"North America",Mexico,"Baja California",,"Guadalupe Island, off Lower California.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616820,
e2e75789-0e0d-4e28-a0b0-2c91c5c06f9d,NY,PreservedSpecimen,3310101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616822,
cd4d5ee1-feb6-4c6b-b28e-3d2228af5321,NY,PreservedSpecimen,3310102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616823,
75d04d1e-7924-4c62-892f-fff6ea0430d3,NY,PreservedSpecimen,3310103,"A. A. Heller",11319,1914,4,24,"North America","United States of America",California,"Butte Co.","Hills 8 miles north of Oroville",,,39.6297,-121.556,"GEOLocate Web Application",16071,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616824,
dbfc2567-5b46-4e16-833d-cf7d1af305b7,NY,PreservedSpecimen,3310104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616825,
fa13fd4a-b683-47f2-88d1-7733334652f0,NY,PreservedSpecimen,3310105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616826,
8762e1e8-1002-45d7-8019-25f4ffe4fbd6,NY,PreservedSpecimen,3310106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616827,
9d4614a3-0369-4559-a789-6d64761b66c9,NY,PreservedSpecimen,3310107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616829,
e4d67cae-99a9-4e72-84ac-3fe93392e9ec,NY,PreservedSpecimen,3310109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616831,
fe00837e-7b07-46d7-b788-17fee808d45f,NY,PreservedSpecimen,3310110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616832,
aee14da7-a9e2-443a-b910-163fe4bebcc5,NY,PreservedSpecimen,3310111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616833,
7691c691-f604-43f3-ba07-68e3fc45d64c,NY,PreservedSpecimen,3310112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616834,
da7e8022-945d-4488-9617-f8e6a7287ed2,NY,PreservedSpecimen,3310113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616835,
b89f6d9e-22a3-4325-aa5e-1e60f9fd4c89,NY,PreservedSpecimen,3310114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616836,
2146e956-894a-4bba-9cbb-6f12dfa1e7ee,NY,PreservedSpecimen,3310115,"R. C. Schneider",22771,1906,7,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616837,
3541020e-e640-46c0-9e6c-1706101a6049,NY,PreservedSpecimen,3310116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616838,
2b2bd646-fe6c-425c-b99a-52587962ceb4,NY,PreservedSpecimen,3310117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616839,
f6965f16-b354-4269-ae14-1c5635b51ea6,NY,PreservedSpecimen,3310118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616840,
0c4bc370-3961-4fee-b71e-42fdea9ce0db,NY,PreservedSpecimen,3310119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616841,
cf3bcc05-ec60-4915-b29e-d8371b305e40,NY,PreservedSpecimen,3310120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616842,
2c63eee1-d113-40e4-98f5-66299fb7bd2d,NY,PreservedSpecimen,3310121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616843,
86103161-a4dd-42e0-8ce0-1693f066dc12,NY,PreservedSpecimen,3310123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616846,
7a119821-31fc-4906-9bba-7d37de47cdc6,NY,PreservedSpecimen,3310124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616847,
31817424-9cf0-45cb-a274-e7f359d3b00e,NY,PreservedSpecimen,3310125,"C. G. Pringle",s.n.,1882,4,3,"North America","United States of America",California,,"San Diego",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616848,
b0254935-9ffe-4b11-aa60-765e663e59b1,NY,PreservedSpecimen,3310126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616849,
142610dc-3f0e-44c1-a9d5-1b1d7ae4ad9d,NY,PreservedSpecimen,3310127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616850,
c1863fd6-e97f-4328-a883-6787eb4a781d,NY,PreservedSpecimen,3310128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616851,
f6f6b2b8-cc5e-4a37-9064-47e33969c15b,NY,PreservedSpecimen,3310129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616852,
4975ad76-2f99-419f-81c6-bd1fd9bc1399,NY,PreservedSpecimen,3310130,"J. Hartling",35760,1912,7,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616854,
65396de5-1f9e-4c67-93c3-fbb5ce3c8a36,NY,PreservedSpecimen,3310131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616855,
90b62304-da04-4e19-aa29-7d5214691ea9,NY,PreservedSpecimen,3310132,"R. C. Schneider",23598,1905,8,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616856,
4e9dbfd0-e31f-44b7-a060-d4ddc47bb451,NY,PreservedSpecimen,3310133,"R. C. Schneider",22313,1906,7,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616857,
2038ae9b-0b6f-45da-8859-0f1bb2a1fa13,NY,PreservedSpecimen,3310134,"R. C. Schneider",22309,1905,7,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616858,
e7b2f026-e2d4-47f3-a250-7526ef4ce4b5,NY,PreservedSpecimen,3310135,"R. C. Schneider",23451,1906,7,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616859,
a76dab17-5903-4827-82ee-659c7fd3f71a,NY,PreservedSpecimen,3310137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616861,
faa8c766-cc99-4e0e-bde3-16fa3eb041f6,NY,PreservedSpecimen,3310138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616862,
ae2d8c4a-72eb-4514-bdbe-8663ab2cec9f,NY,PreservedSpecimen,3310139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616864,
b4cdbc6a-6c28-447e-9cff-7ed3106b614a,NY,PreservedSpecimen,3310140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616865,
8495fc67-76ed-4315-b912-78bde19a4ccc,NY,PreservedSpecimen,3310141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616866,
55a589ea-99a1-49ed-be78-fb32fc62cc8f,NY,PreservedSpecimen,3310142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616867,
de1a57e4-85a0-409a-a7ac-6013604532a8,NY,PreservedSpecimen,3310143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616868,
0fc2c0df-861e-4f82-8ad3-0bf48ab2b3c0,NY,PreservedSpecimen,3310144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616869,
e527633c-e7d7-4e54-a08f-ed2435d20b51,NY,PreservedSpecimen,3310145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616870,
3df18ba8-3488-4722-8529-cf29b381c2cc,NY,PreservedSpecimen,3310146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616871,
50644833-5545-4244-9dea-251835341728,NY,PreservedSpecimen,3310147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616872,
f2eec510-072f-40ec-bfb1-6343167a41fd,NY,PreservedSpecimen,3310148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616873,
c696d54a-23a0-4877-85ce-6d716f0f7966,NY,PreservedSpecimen,3310149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616875,
