﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17804c91-0f4c-4794-b485-4d03fe64a907,NY,PreservedSpecimen,02219558,"R. E. Schultes",9965,1948,5,12,"South America",Brazil,Amazonas,,"Upper Rio Negro basin, Rio Dimití.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365216,http://sweetgum.nybg.org/images3/1427/628/02219558.jpg
f14e1e1c-a6f5-45a4-9f51-b118ced46271,NY,PreservedSpecimen,927046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028859,http://sweetgum.nybg.org/images3/191/653/v-212-00927046.jpg
769994b8-7893-4627-817a-8800d015beba,NY,PreservedSpecimen,927047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028860,http://sweetgum.nybg.org/images3/191/654/v-212-00927047.jpg
3abd2253-cd96-4f94-af1a-28996a219c0d,NY,PreservedSpecimen,927048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028861,http://sweetgum.nybg.org/images3/191/655/v-212-00927048.jpg
a1993686-cb95-42b5-9333-be8c3bc84da8,NY,PreservedSpecimen,927049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028862,http://sweetgum.nybg.org/images3/191/656/v-212-00927049.jpg
c9e2778b-51f3-479f-a725-ba74e7f5edce,NY,PreservedSpecimen,927050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028863,http://sweetgum.nybg.org/images3/191/657/v-212-00927050.jpg
3537f655-166a-4288-910a-f538c6c2495e,NY,PreservedSpecimen,04237688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560043,http://sweetgum.nybg.org/images3/3728/589/04237688.jpg
a7836dc5-1607-4632-a653-df3ba7e00a61,NY,PreservedSpecimen,02641274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911510,http://sweetgum.nybg.org/images3/1836/491/02641274.jpg
aea6acf6-e353-4d73-b061-c661f64b6bf3,NY,PreservedSpecimen,02641286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911545,http://sweetgum.nybg.org/images3/1836/503/02641286.jpg
49f1ae11-7be1-4b00-a866-b5fcaab9090c,NY,PreservedSpecimen,02641288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911549,http://sweetgum.nybg.org/images3/1836/505/02641288.jpg
d5b75521-860f-415c-8494-f89a0712a8fa,NY,PreservedSpecimen,03376585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712570,http://sweetgum.nybg.org/images3/2817/917/03376585.jpg
ea1aa7f5-67e4-46b0-b746-bfe7adae636c,NY,PreservedSpecimen,02817869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175876,http://sweetgum.nybg.org/images3/2498/363/02817869.jpg
4552d512-b11b-4479-a12e-48c82afc49f7,NY,PreservedSpecimen,02817880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175888,http://sweetgum.nybg.org/images3/2289/349/02817880.jpg
d6e69685-6111-4cb1-9764-243d6b640631,NY,PreservedSpecimen,02817881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175889,http://sweetgum.nybg.org/images3/2289/350/02817881.jpg
18af2904-116c-4e48-ba3f-dfb0f834cefe,NY,PreservedSpecimen,02817883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175891,http://sweetgum.nybg.org/images3/2289/352/02817883.jpg
7ea0d9ff-1e7e-4758-8f8b-070777f6560e,NY,PreservedSpecimen,927044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028857,http://sweetgum.nybg.org/images3/191/651/v-212-00927044.jpg
4b3f1d7b-daaa-4c15-a34c-4aaece8b7e2a,NY,PreservedSpecimen,04067365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376153,http://sweetgum.nybg.org/images3/3455/706/04067365.jpg
e8dff2ba-4bb4-4628-b661-d6ae734c27d0,NY,PreservedSpecimen,927045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028858,http://sweetgum.nybg.org/images3/191/652/v-212-00927045.jpg
1bc80a03-49dd-4bb9-8449-6956431fc266,NY,PreservedSpecimen,02530841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765074,http://sweetgum.nybg.org/images3/1670/725/02530841.jpg
38e0918f-2647-4b3f-87d9-80c4e004b809,NY,PreservedSpecimen,02530846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765081,http://sweetgum.nybg.org/images3/1670/730/02530846.jpg
25179772-f15b-408c-aac8-02e6981d9bfe,NY,PreservedSpecimen,02530851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765089,http://sweetgum.nybg.org/images3/1670/735/02530851.jpg
ac7e8eb1-62e7-447d-a28e-5716556182e3,NY,PreservedSpecimen,02530852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765091,http://sweetgum.nybg.org/images3/1670/736/02530852.jpg
