﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee570baf-3244-4d56-b6e7-de30c41e622f,NY,PreservedSpecimen,1618518,"W. Fawcett",8064,1900,9,11,"West Indies",Jamaica,,,"Golden Spring.",207,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867351,
3d0a3861-6a6a-4ebb-a2cd-60d514b87648,NY,PreservedSpecimen,1618521,"A. Gonzales",494,1942,1,12,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867354,
93c02bae-850a-4679-95b9-f12fc0cb1785,NY,PreservedSpecimen,1618524,"R. A. Howard",19597,1980,2,15,"West Indies",Montserrat,"Saint Anthony",,Plymouth,,,16.706,-62.2151,"Georeferencing Quick Reference Guide, Version 2012",676.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867357,
2e19ffbf-e343-41e8-ae6a-a4271473dedc,NY,PreservedSpecimen,1618527,"Fr. León",6140,1916,3,16,"West Indies",Cuba,"La Habana",,"Near Guatao (Prov. of Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867360,
9588e7e4-cb5a-4050-8b03-a579e37822eb,NY,PreservedSpecimen,1618528,"J. A. Shafer",11696,1912,1,10,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to Prof. Earle's Place, Herradura, across pine and <Culpothrynax> [=<Colpothrinax>] savanna;",,,22.5495,-83.328,"Georeferencing Quick Reference Guide, Version 2012",9676.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867361,
7b966783-381b-420e-b23d-bfe73b823673,NY,PreservedSpecimen,1618529,"N. L. Britton",683,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867362,
b2145223-c212-4d76-88d6-5fa4c5936eb1,NY,PreservedSpecimen,1618536,"N. L. Britton",97,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867369,
b2647f6f-8d74-4516-a856-43f878329cc2,NY,PreservedSpecimen,1618539,"N. L. Britton",97,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867372,
e85299e5-83fb-44d6-949b-bda09937cf5d,NY,PreservedSpecimen,1618541,"J. A. Shafer",242,1909,2,2,"West Indies",Cuba,Camagüey,,"La Gloria, back of schoolhouse",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867374,
0defab64-b7fa-4e76-9934-ab9fba83173e,NY,PreservedSpecimen,1618543,"J. A. Shafer",10823,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"E side of Laguna Los Indios;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867376,
4b0a5115-678d-4480-ac51-f1dc76f4e51d,NY,PreservedSpecimen,1618544,"N. L. Britton",4661,1910,2,26,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, vic. Hoyo de Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867377,
51701ebc-f29c-4016-872f-6f315893243b,NY,PreservedSpecimen,1618545,"C. F. Baker",4679,1905,2,24,"West Indies",Cuba,"La Habana",,"San Antonio de Los Baños",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867378,
0b11c23f-96ec-4b99-9109-e1ac3609c270,NY,PreservedSpecimen,1618547,"J. A. Shafer",8927,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867380,
f4c505a4-8c20-44bb-bc36-7fbd1eec271c,NY,PreservedSpecimen,1618553,"F. I. X. Rugel",128,1849,,,"West Indies",Cuba,,,"Yomory [Yumuri] Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867386,
635f5fd8-a19f-4d20-8324-f0f8fec819af,NY,PreservedSpecimen,1618554,"N. L. Britton",424,1906,3,15,"West Indies","Puerto Rico",,,"vicinity of Utuado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867387,
74e3f9ee-2ed2-49ec-8c04-adf4abb5f816,NY,PreservedSpecimen,1618555,"A. A. Heller",188,1899,1,17,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867388,
dd000325-0464-4f5b-b3e1-fd5c863b3b6e,NY,PreservedSpecimen,1618556,"N. L. Britton",1736,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo and vicinity.",,,18.3128,-65.6655,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867389,
75f34747-770b-4dac-bd91-df672a10b475,NY,PreservedSpecimen,1618558,"A. A. Heller",317,1899,1,26,"West Indies","Puerto Rico","San Juan",,"San Juan.",,,18.391,-66.0621,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867391,
87d6f8f7-7727-4f50-a513-508fe619e265,NY,PreservedSpecimen,1618561,"N. L. Britton",5761,1922,1,25,"West Indies","Puerto Rico",,,Condado,,,18.4574,-66.0742,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867394,
1016c450-7398-46c4-8f06-194edc72a0a1,NY,PreservedSpecimen,1618562,"J. A. Shafer",52,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867395,
79389027-bd86-4b4d-ba7a-7eec2db3c5e9,NY,PreservedSpecimen,1618563,"A. Duss",815,1880,,,"West Indies",Martinique,,,"Ca et là le long des routes. Trinité.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867396,
f0693bae-87de-4980-89d3-6353da655fee,NY,PreservedSpecimen,1618564,"A. Duss",3008,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre (Fort Richepause). Vieux-Fort.",,,15.9526,-61.6965,"Georeferencing Quick Reference Guide, Version 2012",1272,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867397,
4dd35b97-ce13-4745-a0a3-af67f2133efd,NY,PreservedSpecimen,01417505,"J. M. Pires",9937,1965,6,27,"South America",Brazil,Rondônia,,"São João, Rio Jamari,",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"B. G. Schubert",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658605,http://sweetgum.nybg.org/images3/490/387/v-152-01417505.jpg
a52d5090-4ae0-43bf-b034-badd30626df4,NY,PreservedSpecimen,01417506,"J. M. Pires",9937,1965,6,27,"South America",Brazil,Rondônia,,"São João, Rio Jamari,",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"B. G. Schubert",1972,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658608,http://sweetgum.nybg.org/images3/490/388/v-152-01417506.jpg
ae05bfce-112e-464f-836d-4441effabb27,NY,PreservedSpecimen,01417507,"J. M. Pires",9937,1965,6,27,"South America",Brazil,Rondônia,,"São João, Rio Jamari,",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"B. G. Schubert",1975,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658609,http://sweetgum.nybg.org/images3/490/389/v-152-01417507.jpg
6b9bdf15-ba2e-40e5-95a5-a05bb2a1c40a,NY,PreservedSpecimen,600438,"L. Coradin",2440,1980,5,20,"South America",Brazil,Pernambuco,"Pombos Mun.","Regiâo: Nordeste.  BR0232, Recife - Caruarú, km 65",110,110,-8.1417,-35.3956,"Other source",16427,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630156,http://sweetgum.nybg.org/images3/1976/146/00600438.jpg
a1b40ee9-ae37-4325-b839-b2b57f2e24a7,NY,PreservedSpecimen,01417508,"A. P. Duarte",7225,1962,9,26,"South America",Brazil,Rondônia,"Porto Velho Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"B. G. Schubert",1973,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658611,http://sweetgum.nybg.org/images3/490/390/v-152-01417508.jpg
09f7faa4-64c2-44ed-afe0-130fa1c69821,NY,PreservedSpecimen,01020012,"L. M. M. Carreira",966,1983,5,8,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Vila Bela da SS Trinidade, estrada para Fazenda Formosa, km 12",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"M. Blasco Capdevila",1991,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139153,http://sweetgum.nybg.org/images3/230/893/01020012.jpg
221a43c2-e619-4cf7-8c84-4cca8d45052d,NY,PreservedSpecimen,600442,"J. C. Soto Núñez",3780,1981,12,28,"North America",Mexico,Michoacán,"Aquila Mun.","Carr. Coahuayana-Playa Azul, en la desv. a El Faro, 25 km al SE de La Placita",50,50,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"B. G. Schubert",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630152,
80d95476-0394-4c9a-9bcd-968cdd9086cf,NY,PreservedSpecimen,1618506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867339,http://sweetgum.nybg.org/images3/760/042/1618506.jpg
db547fec-dc29-405f-bad4-b35abe9e725b,NY,PreservedSpecimen,1618517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867350,http://sweetgum.nybg.org/images3/760/053/1618517.jpg
e12881f9-2638-4312-9195-47514f3c383c,NY,PreservedSpecimen,1618522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867355,http://sweetgum.nybg.org/images3/760/058/1618522.jpg
27bf7ad7-fe8a-42da-9e01-db67d716376c,NY,PreservedSpecimen,1618523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867356,http://sweetgum.nybg.org/images3/760/059/1618523.jpg
ab38e0b9-2e9a-49e1-9dfb-60d3436cdfb9,NY,PreservedSpecimen,1618531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867364,http://sweetgum.nybg.org/images3/760/067/1618531.jpg
d7c6b462-5185-4ae3-b0f1-b0e67bffeacb,NY,PreservedSpecimen,1618534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867367,http://sweetgum.nybg.org/images3/760/070/1618534.jpg
c9b67115-12c9-446d-956b-40e43216149a,NY,PreservedSpecimen,1618535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867368,http://sweetgum.nybg.org/images3/760/071/1618535.jpg
f4c3eca1-c134-4fe5-9415-639a4c1ef0e2,NY,PreservedSpecimen,1618540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867373,http://sweetgum.nybg.org/images3/760/076/1618540.jpg
ccf0bf58-0e50-42e8-ba67-a857affdd3b8,NY,PreservedSpecimen,1618542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867375,http://sweetgum.nybg.org/images3/760/078/1618542.jpg
fd8b302c-4bd2-40ba-995c-05cb2a0e3c83,NY,PreservedSpecimen,1618548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867381,http://sweetgum.nybg.org/images3/760/084/1618548.jpg
b68aeca1-5062-41f5-9140-4db59101d984,NY,PreservedSpecimen,1618550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867383,http://sweetgum.nybg.org/images3/760/086/1618550.jpg
96ca6c19-f2bd-4f5e-9248-39d04d01d58a,NY,PreservedSpecimen,1618551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867384,http://sweetgum.nybg.org/images3/760/087/1618551.jpg
be042aae-68a7-4f0a-b624-67ebf06d2503,NY,PreservedSpecimen,1618552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867385,http://sweetgum.nybg.org/images3/760/088/1618552.jpg
e82e40ed-d7b7-44b1-b407-7417cf262db9,NY,PreservedSpecimen,1618557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867390,http://sweetgum.nybg.org/images3/760/093/1618557.jpg
e2fc9377-4c04-47f1-bcb0-40892446062e,NY,PreservedSpecimen,1618559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867392,http://sweetgum.nybg.org/images3/760/095/1618559.jpg
bfc8a390-aca5-4e8e-975e-9e4c87daf4b8,NY,PreservedSpecimen,1618560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867393,http://sweetgum.nybg.org/images3/760/096/1618560.jpg
f909f431-b237-4bf5-ab20-2a59930870c9,NY,PreservedSpecimen,1618565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867398,http://sweetgum.nybg.org/images3/760/101/1618565.jpg
62212ee6-40ac-4a2e-bff2-ce6c986856f9,NY,PreservedSpecimen,1618566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867399,http://sweetgum.nybg.org/images3/760/102/1618566.jpg
7ea98d4c-0b33-4b90-8c30-e6a5e2749129,NY,PreservedSpecimen,1618537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867370,http://sweetgum.nybg.org/images3/760/073/1618537.jpg
f04d8e73-9287-4cfc-a1bd-17be6d5c44b5,NY,PreservedSpecimen,904012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067961,http://sweetgum.nybg.org/images3/208/011/v-152-00904012.jpg
6ab5c889-c920-41a7-9f76-c27db21ba4bf,NY,PreservedSpecimen,904013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067962,http://sweetgum.nybg.org/images3/208/012/v-152-00904013.jpg
5bc7ca3b-09bc-4dfc-a2f4-4a0d88042f6a,NY,PreservedSpecimen,904014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067963,http://sweetgum.nybg.org/images3/208/013/v-152-00904014.jpg
01d9e4a6-a646-4776-8d57-77fa90534710,NY,PreservedSpecimen,904015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067964,http://sweetgum.nybg.org/images3/208/014/v-152-00904015.jpg
