﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b589c73b-55a7-45af-9470-6afbd6567648,NY,PreservedSpecimen,664626,"Jack L. Reveal",77a,1962,5,30,"North America","United States of America",California,"Mono Co.","Foot of William's Bluff in Bohler Canyon",2194.6,2194.6,37.9166,-119.115,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354215,
357cf250-b6ca-40fc-ab41-b7c5435a12cd,NY,PreservedSpecimen,664684,"P. Train",2832,1939,5,24,"North America","United States of America",Nevada,"Washoe Co.","Aspen Grove above Aspen Spring, 49 Camp Canyon, 2 mi. w. of Vya on Cedarville road, N. Washoe Co.",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354217,
7179d41b-8780-43ce-8096-633239cca886,NY,PreservedSpecimen,664740,"B. O. Moore",64,1937,5,17,"North America","United States of America",Nevada,"Washoe Co.","S. of Reno, 22 mi. on Rd. to McClelland Peak, lookout station E. of Washoe Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354218,
e73edcec-6c14-4bc3-8856-17f5f91bffb6,NY,PreservedSpecimen,664651,"F. M. Reed",4443,1920,7,14,"North America","United States of America",California,"Riverside Co.","Strawberry Valley, San Jacinto Mts.",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457073,
61e5fa06-1527-49a9-98b9-63a767f352f3,NY,PreservedSpecimen,664586,"C. F. Baker",s.n.,1896,6,10,"North America","United States of America",Colorado,"Larimer Co.",,,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550691,
b20374b7-a4d5-4786-af8c-58a446e1683e,NY,PreservedSpecimen,664410,"W. W. Denslow",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Prope urbem Novi Eboraci, Riverdale HRRR",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550692,
3b2d2179-c7bc-4574-b840-6dd57d638f52,NY,PreservedSpecimen,43055,"D. L. Hazlett",9096,1995,5,28,"North America","United States of America",Colorado,"Weld Co.","8km N of Nunn, 1km N of Co Rd 102, ca. 0.5km E of Little Owl Creek",1555,1555,40.73,-104.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550693,
63d334c3-f6d4-4d9e-a3f0-db5e49dacf2e,NY,PreservedSpecimen,664472,"M. Bailey",s.n.,1922,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"C. C. Deam",1928,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550695,
00bc52f9-1f30-45d8-a72a-67c653729b6f,NY,PreservedSpecimen,664734,"A. A. Heller",13163,1919,5,17,"North America","United States of America",California,"Butte Co.","Banks of the Feather river near Stirling",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"H. K. Wagnon",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550696,
f28c5d87-f0fa-4bbb-ac77-8c484fda1ece,NY,PreservedSpecimen,664735,"F. W. Johnson",2301,1920,5,7,"North America","United States of America",California,,Altadena,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"H. K. Wagnon",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550697,
080bcfd5-f11a-4e5c-a9eb-f4b2b1067696,NY,PreservedSpecimen,664553,"L. E. Wehmeyer",5080,1940,6,18,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"H. K. Wagnon",1950,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550698,
b801d409-1e43-45ff-9086-9dc30b3e3b57,NY,PreservedSpecimen,664550,"R. W. Scott",932b,1966,8,4,"North America","United States of America",Wyoming,"Fremont Co.","Wind River Range, 7 miles southwest of Lander, in Sinks Canyon",2499.4,2499.4,42.7613,-108.828,"GEOLocate Web Application",6958,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550699,
8a20f7a9-6437-4263-9b54-5844823384b9,NY,PreservedSpecimen,664551,"C. L. Porter",3251,1943,7,9,"North America","United States of America",Wyoming,"Albany Co.","About 10 miles north of Laramie",2133.6,2133.6,41.4563,-105.591,"GEOLocate Web Application",16476,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550700,
cc99606e-c6dd-487c-a4de-5b30e2168d77,NY,PreservedSpecimen,664712,"F. W. Gould",1741,1942,5,10,"North America","United States of America",Utah,"Washington Co.","Five miles northwest of Pine Valley",1524,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"J. R. Swallen",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550701,
be221a25-98b3-4d66-9881-02ef6f816682,NY,PreservedSpecimen,664674,"I. W. Clokey",8768,1941,5,2,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts., ridge east of Wilson's ranch",1320,1320,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550703,
0db421a0-b763-472f-adcc-ed7c2427d81d,NY,PreservedSpecimen,664682,"I. W. Clokey",7848,1938,6,2,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts., Kyle Canyon",1550,1550,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550704,
3e7bc84a-6e0c-499b-b2f1-d0516bc16d3d,NY,PreservedSpecimen,664685,"A. A. Beetle",2691,1941,5,25,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. East of Lake Tahoe on Route 50",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550705,
2dafaf1f-da0f-47bb-a882-003e8567e6b9,NY,PreservedSpecimen,664686,"A. A. Beetle",2698,1941,5,26,"North America","United States of America",Nevada,"Washoe Co.","Near Steamboat",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550706,
7b58b5c2-ce76-4712-a54b-569b26778a87,NY,PreservedSpecimen,664706,"R. McVaugh",14473,1953,6,7,"North America","United States of America",Utah,"Garfield Co.","Henry Mountains, southern slopes of Mt. Hillers",731.5,868.7,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550707,
f1187f20-fb38-4d67-8c13-7500d0e9e78e,NY,PreservedSpecimen,664665,"A. P. Pinzl",11123,1994,6,22,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, Big Hog Ranch Creek, about 3/4 mile SW of (former) Rte 34, about 0.1 mile SW of jeep trail turnoff to north",1767.8,1767.8,41.1619,-119.435,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"A. A. Beetle",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550708,
4b807d9b-6359-47a1-aa51-a11c4a7036ff,NY,PreservedSpecimen,782337,"J. H. Barnhart",1375,1896,5,23,"North America","United States of America","New York","New York Co.","Spuyten Duyvil",,,40.8812,-73.9174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"S. J. Smith",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550709,
e09dfd2e-ee57-4207-bd47-9127bdbd3720,NY,PreservedSpecimen,664602,"J. A. Clark",52,1911,6,17,"North America","United States of America",Idaho,"Ada Co.",,877.8,877.8,43.6135,-116.203,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550710,
9c378eab-2a84-4d1e-bafa-5937f0709e13,NY,PreservedSpecimen,664636,"A. A. Heller",8012,1905,6,9,"North America","United States of America",California,"Siskiyou Co.",Montague,,,41.7282,-122.528,"GEOLocate Web Application",2165,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"H. T. Holm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550712,
c6826485-a188-4b6a-ae0c-eccdf0779f95,NY,PreservedSpecimen,664637,"A. A. Heller",8012,1905,6,9,"North America","United States of America",California,"Siskiyou Co.",Montague,,,41.7282,-122.528,"GEOLocate Web Application",2165,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"H. T. Holm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550713,
adb42904-d738-4490-8076-1bb4fb331479,NY,PreservedSpecimen,664711,"L. N. Goodding",1106,1902,6,13,"North America","United States of America",Utah,"Juab Co.",,,,39.7102,-111.836,"GEOLocate Web Application",3881,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"E. E. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550715,
207f06dd-fb38-4ad0-bc58-7b338f917c2e,NY,PreservedSpecimen,664557,"R. J. Hill",809,1973,7,10,"North America","United States of America",Wyoming,"Sublette Co.","Pinedale Glacial Fields, collected in the moraine E of Fremont Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"R. J. Hill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550716,
622856ef-238a-4074-97e8-f4b157b9fc17,NY,PreservedSpecimen,664629,"C. McKell",s.n.,1975,5,28,"North America","United States of America",Utah,"Uintah Co.","Oil shale study tract U-B, south of Bonanza",1645.9,1706.9,39.9308,-109.184,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"A. H. Holmgren",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550717,
8adecc16-c8a9-4f07-a5b3-05bb5746dc72,NY,PreservedSpecimen,664503,"A. E. Radford",34379,1958,5,31,"North America","United States of America","North Carolina","Ashe Co.","West Jefferson",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550718,
d7d6304d-1a36-4988-98ce-d8a1e941ea2b,NY,PreservedSpecimen,664510,"H. L. Blomquist",188,1931,6,14,"North America","United States of America","North Carolina","Haywood Co.",,,,35.5334,-82.9107,"GEOLocate Web Application",1113,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550719,
9ee4d73f-3513-4d55-a57e-1312c294be62,NY,PreservedSpecimen,664661,"R. H. Hevly",,1973,5,19,"North America","United States of America",Arizona,"Coconino Co.","17 mi. N of Inscription House Trading Post",,,36.8979,-110.761,"GEOLocate Web Application",23114,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"R. H. Hevly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550720,
1ad7f242-3c9f-4940-9d1c-3bf15a7867e7,NY,PreservedSpecimen,664432,"E. E. Estep",1136,1978,6,26,"North America","United States of America","West Virginia","Wetzel Co.","900 Park Ave., New Martinsville",,,39.685,-80.8603,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"E. E. Estep",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550721,
9a16c3c3-fbac-481c-b949-6bd96927c013,NY,PreservedSpecimen,43425,"C. R. Annable",2343,1995,3,29,"North America","United States of America",Nevada,"Clark Co.","Piute Valley, ca. 27km SE of Searchlight",,,35.28,-114.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550722,
fa20209a-9db8-4889-a53b-283d03fb1463,NY,PreservedSpecimen,664446,"F. C. MacKeever",N1020,1966,6,15,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"T. R. Soderstrom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550723,
55f89913-bce6-4b87-bcf7-c6585ce88090,NY,PreservedSpecimen,782322,"F. C. MacKeever",N1020,1966,6,15,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"T. R. Soderstrom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550724,
d60c7b13-ec81-4743-be76-759080804f40,NY,PreservedSpecimen,664707,"F. A. Barkley",3039,1938,5,7,"North America","United States of America",Utah,"Salt Lake Co.","North side of Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"J. B. Price",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550726,
fff17386-c9eb-47b3-9f03-49c222106de9,NY,PreservedSpecimen,664695,"T. L. Ackerman",79-435,1979,5,5,"North America","United States of America",Nevada,"Clark Co.","Tim Spring, Pintwater Range",1463,1463,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"T. L. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550727,
e079dbad-83cc-4aea-babb-99d710c9de5a,NY,PreservedSpecimen,664716,"B. F. Harrison",11484,1950,5,15,"North America","United States of America",Utah,"Garfield Co.","Sandy Ranch",1585,1585,38.0992,-111.06,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"B. F. Harrison",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550728,
6eaf62d2-5adb-4656-bc72-8c0818570f3b,NY,PreservedSpecimen,664528,"J. F. Brenckle",47-531,1947,7,21,"North America","United States of America","South Dakota","Spink Co.","Twin Lakes",,,44.7698,-98.5346,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550729,
2e531c30-7ffb-4aa9-940f-b6cf6cbacd0e,NY,PreservedSpecimen,664624,"See Collection Notes",,1920,6,10,"North America","United States of America",California,"Plumas Co.",,,,40.1396,-120.951,"GEOLocate Web Application",4652,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550730,
a0ce32b7-9361-4469-99e4-da8a822a305a,NY,PreservedSpecimen,664416,"E. P. Bicknell",s.n.,1894,6,3,"North America","United States of America","New York","Westchester Co.","From about the Yonkers Factory Grounds",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550731,
baf2ed0a-ca5c-4cbc-ab4d-ba7dd8b17c56,NY,PreservedSpecimen,664689,"N. E. Nichols",60,1937,5,27,"North America","United States of America",Nevada,"Elko Co.","15 mi. s. of Secret on Ruby Road",1859.3,1859.3,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550733,
74615185-9894-4191-85db-6f5e8409aeb4,NY,PreservedSpecimen,664600,"J. H. Christ",2198,1933,6,23,"North America","United States of America",Idaho,,"Sandpoint Substation, Introduction Nursery",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550735,
364ed693-7202-4271-ba29-bb8c86f4d532,NY,PreservedSpecimen,664687,"V. Duran",3067,1931,6,6,"North America","United States of America",Nevada,"Esmeralda Co.","Chiatovitch Creek, White Mountains",2450,2450,37.8183,-118.237,"GEOLocate Web Application",6490,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550736,
9254f399-6f62-4ac8-811a-21494cfe13f4,NY,PreservedSpecimen,664691,"F. S. Goodner",1276,1937,8,28,"North America","United States of America",Nevada,"Lander Co.","Vicinity of Big Cr. Canyon, 16 mi. s. of Austin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550737,
11a1baae-3f3e-43fe-bfdf-e26162051450,NY,PreservedSpecimen,664692,"R. A. Allen",195,1937,6,22,"North America","United States of America",Nevada,"Storey Co.","1 mi. n. of Virginia City, nr. Geiger Grade Rd. & Mt. Davidson country.",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550738,
bad16460-34cb-4f5c-8f9a-51094d1e10ba,NY,PreservedSpecimen,664374,"J. H. Sandberg",191,1882,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"A. J. Gilmartin",1988,11,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550739,
d4d90b55-19d2-4f8f-bfec-5af482be9978,NY,PreservedSpecimen,664639,"E. Palmer",99,1875,,,"North America",Mexico,,,"Guadalupe Island, off Lower California",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"G. D. Wallace",1983,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550740,
62c92bc3-ed33-4d89-9f00-8abf6403d9f2,NY,PreservedSpecimen,664396,"E. P. Bicknell",s.n.,1895,5,19,"North America","United States of America","New York","Westchester Co.","From about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550741,
f17a006a-220e-4900-8bfe-0767af0aa5ef,NY,PreservedSpecimen,664363,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"S. J. Smith",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550743,
f67e7ef0-1a3a-458a-9672-dc344050f21c,NY,PreservedSpecimen,664375,"J. H. Sandberg",191,1883,,,"North America","United States of America",Washington,,"Eastern Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"A. J. Gilmartin",1988,11,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550744,
db80a786-4f13-475c-97ea-9a636fe3f812,NY,PreservedSpecimen,664395,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Westchester Co.","From about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550745,
efa72c0c-563c-4b6e-9085-1ac3071d586c,NY,PreservedSpecimen,664465,"M. McKee",289,1925,5,25,"North America","United States of America",Indiana,"Newton Co.","R. R. in west part of Goodland",,,40.765,-87.3194,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550746,
bbed0e97-1c59-4031-b956-c0e379fecc30,NY,PreservedSpecimen,664469,"E. J. Grimes",925,1912,6,9,"North America","United States of America",Indiana,"Tipton Co.","N. of Tipton along L. E. & W. RR.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550747,
bf2263d7-64ed-4647-99bd-8f54e2fa25b3,NY,PreservedSpecimen,664464,"M. Bailey",s.n.,1922,5,15,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550748,
