﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7998fc75-0828-4407-a118-8f9fd4290d57,NY,PreservedSpecimen,4233412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556398,http://sweetgum.nybg.org/images3/3785/359/04233412.jpg
3e35fcaa-40a8-4dc7-a9f0-995a7735725e,NY,PreservedSpecimen,4233413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556399,http://sweetgum.nybg.org/images3/3785/360/04233413.jpg
e695f4f8-6703-40a0-985c-ce368b9f6063,NY,PreservedSpecimen,4233414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556400,http://sweetgum.nybg.org/images3/3785/361/04233414.jpg
84f2c849-d0f0-445c-ad97-aef5ed836f62,NY,PreservedSpecimen,4233415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556401,http://sweetgum.nybg.org/images3/3785/362/04233415.jpg
c8a59c88-19d6-4791-bb43-e3f30afb0dff,NY,PreservedSpecimen,4233416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556402,http://sweetgum.nybg.org/images3/3785/363/04233416.jpg
e38fdc56-3115-4fc5-8ba6-e8fcb4ca1522,NY,PreservedSpecimen,4233417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556403,http://sweetgum.nybg.org/images3/3785/364/04233417.jpg
bfff3cb9-cf12-4ee9-b31f-855116591913,NY,PreservedSpecimen,4233418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556404,http://sweetgum.nybg.org/images3/3785/365/04233418.jpg
d2564478-7025-4393-ba37-4871c9097be7,NY,PreservedSpecimen,4233419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556405,http://sweetgum.nybg.org/images3/3785/366/04233419.jpg
11342f7b-b378-4a9e-b948-b02b708db9b7,NY,PreservedSpecimen,4233420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556406,http://sweetgum.nybg.org/images3/3785/367/04233420.jpg
ddb8c780-228e-4c19-90e0-9d295a771996,NY,PreservedSpecimen,4233421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556407,http://sweetgum.nybg.org/images3/3785/368/04233421.jpg
5917e337-1b4f-4847-a40a-abe48b82b2cf,NY,PreservedSpecimen,4233422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556408,http://sweetgum.nybg.org/images3/3785/369/04233422.jpg
a9c998a3-a9ab-466c-bcc1-cd2cf1169bb5,NY,PreservedSpecimen,4233423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556409,http://sweetgum.nybg.org/images3/3785/370/04233423.jpg
04975ae5-5cbb-4450-9ae0-341bdb964710,NY,PreservedSpecimen,4233424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556410,http://sweetgum.nybg.org/images3/3785/371/04233424.jpg
5019863b-43ed-464b-b006-7c3e5f804e64,NY,PreservedSpecimen,4233425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556411,http://sweetgum.nybg.org/images3/3785/372/04233425.jpg
e1741151-94a6-432f-a97f-ff4d5dc70911,NY,PreservedSpecimen,4233426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556412,http://sweetgum.nybg.org/images3/3785/373/04233426.jpg
179bd19c-bb21-4bfd-8a2f-4e0de70657a2,NY,PreservedSpecimen,4233427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556413,http://sweetgum.nybg.org/images3/3785/374/04233427.jpg
f9a67a16-3abe-41d7-a3a5-fa72aef079b2,NY,PreservedSpecimen,4233428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556414,http://sweetgum.nybg.org/images3/3785/375/04233428.jpg
ce18d0be-c838-4b07-9309-e0023710189c,NY,PreservedSpecimen,4233429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556415,http://sweetgum.nybg.org/images3/3785/376/04233429.jpg
b13e079b-6d4c-4c19-86f9-438d878a65c3,NY,PreservedSpecimen,4233430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556416,http://sweetgum.nybg.org/images3/3785/377/04233430.jpg
34c1c87e-835c-44ca-930f-c52918a0dd04,NY,PreservedSpecimen,4233431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556417,http://sweetgum.nybg.org/images3/3785/378/04233431.jpg
0e59edbf-9278-4bcc-834e-8d8f8ec3e41a,NY,PreservedSpecimen,4233432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556419,http://sweetgum.nybg.org/images3/3785/379/04233432.jpg
007f0577-b864-44d0-bb85-6d08aaacd6ae,NY,PreservedSpecimen,4233433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556420,http://sweetgum.nybg.org/images3/3785/380/04233433.jpg
6b78b483-a1fe-4a25-b0eb-698aeca78c23,NY,PreservedSpecimen,4233434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556421,http://sweetgum.nybg.org/images3/3785/381/04233434.jpg
4e697bdf-509b-4671-996a-e77101c3719c,NY,PreservedSpecimen,4233435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556422,http://sweetgum.nybg.org/images3/3785/382/04233435.jpg
e10f2166-d738-41f9-8ac3-df8d39dad5df,NY,PreservedSpecimen,4233436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556423,http://sweetgum.nybg.org/images3/3785/383/04233436.jpg
3fa56396-9208-4630-b010-bb59fdf22b4c,NY,PreservedSpecimen,4233437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556424,http://sweetgum.nybg.org/images3/3785/384/04233437.jpg
79b4c667-3802-48a8-9639-87b941cbb2e9,NY,PreservedSpecimen,4233438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556425,http://sweetgum.nybg.org/images3/3785/385/04233438.jpg
96f6f107-7ff3-47cc-93b4-7ba9055ba592,NY,PreservedSpecimen,4233439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556426,http://sweetgum.nybg.org/images3/3785/386/04233439.jpg
119a99c0-6724-420c-be9d-0a6399d2c6c2,NY,PreservedSpecimen,4233440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556427,http://sweetgum.nybg.org/images3/3785/387/04233440.jpg
3e865bae-688b-4b02-a1d2-623eef44a26d,NY,PreservedSpecimen,4233441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556428,http://sweetgum.nybg.org/images3/3785/388/04233441.jpg
910e00c8-589c-489a-9695-3da1b98ea87a,NY,PreservedSpecimen,4233442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556429,http://sweetgum.nybg.org/images3/3785/389/04233442.jpg
39c91409-db46-41a0-873d-522ab95947cb,NY,PreservedSpecimen,4233443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556430,http://sweetgum.nybg.org/images3/3786/670/04233443.jpg
b4c98f51-c830-4986-b315-e702ceec71ab,NY,PreservedSpecimen,4233444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556431,http://sweetgum.nybg.org/images3/3785/390/04233444.jpg
03c5a9ae-0d63-4c59-9ddf-7d4690149646,NY,PreservedSpecimen,4233445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556432,http://sweetgum.nybg.org/images3/3785/391/04233445.jpg
a526391c-189f-447b-a2e6-22936fbd7535,NY,PreservedSpecimen,4233446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556433,http://sweetgum.nybg.org/images3/3785/392/04233446.jpg
28ea4e63-56f2-4998-a6d7-576519151f4b,NY,PreservedSpecimen,4233447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556434,http://sweetgum.nybg.org/images3/3785/393/04233447.jpg
e583bde1-6cc0-43a5-92b7-1a360cd26429,NY,PreservedSpecimen,4233448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556435,http://sweetgum.nybg.org/images3/3785/394/04233448.jpg
667a56bf-04b3-40ba-a343-4022404bde14,NY,PreservedSpecimen,4233449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556436,http://sweetgum.nybg.org/images3/3785/395/04233449.jpg
db4aebc8-7ae4-4e83-b1eb-7c845b061a1f,NY,PreservedSpecimen,4233450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556437,http://sweetgum.nybg.org/images3/3785/396/04233450.jpg
e7b5799e-25a3-4607-aa4c-c3fd497b2617,NY,PreservedSpecimen,4233451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556438,http://sweetgum.nybg.org/images3/3785/397/04233451.jpg
8cd8891a-dd45-447d-be6c-a463920f86f6,NY,PreservedSpecimen,4233452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556439,http://sweetgum.nybg.org/images3/3785/398/04233452.jpg
6c59e7d2-cc3f-42e8-9651-847d8b686a94,NY,PreservedSpecimen,4233453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556440,http://sweetgum.nybg.org/images3/3785/399/04233453.jpg
aade46fe-a614-4a49-b3cc-ca829bf2ce05,NY,PreservedSpecimen,4233454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556441,http://sweetgum.nybg.org/images3/3785/400/04233454.jpg
947d95ed-0d7f-47c9-a772-62db54f488c4,NY,PreservedSpecimen,4233455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556442,http://sweetgum.nybg.org/images3/3785/401/04233455.jpg
6113388c-bacf-472d-a867-dcce4b866a46,NY,PreservedSpecimen,4233456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556443,http://sweetgum.nybg.org/images3/3785/402/04233456.jpg
052755bf-fd07-4bae-b2c5-7e7d645bf397,NY,PreservedSpecimen,4233457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556444,http://sweetgum.nybg.org/images3/3785/403/04233457.jpg
d5ccd474-f878-45b1-832f-ee475694ac42,NY,PreservedSpecimen,4233458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556445,http://sweetgum.nybg.org/images3/3785/404/04233458.jpg
77878335-9515-4cb1-a93e-b9b400fcbae0,NY,PreservedSpecimen,4233459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556446,http://sweetgum.nybg.org/images3/3785/405/04233459.jpg
15a15c8c-e5c6-4f15-a792-3a60e520edd9,NY,PreservedSpecimen,4233460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556447,http://sweetgum.nybg.org/images3/3785/406/04233460.jpg
5fd6dda2-2d22-4d29-8224-5b8ff03bc5bb,NY,PreservedSpecimen,4233461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556448,http://sweetgum.nybg.org/images3/3785/407/04233461.jpg
98f08f24-2cef-407c-8aeb-9968f3269a76,NY,PreservedSpecimen,4233462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556449,http://sweetgum.nybg.org/images3/3785/408/04233462.jpg
a44d33c0-60fd-44b4-b4df-045bf465c7fb,NY,PreservedSpecimen,4233463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556450,http://sweetgum.nybg.org/images3/3785/409/04233463.jpg
a8586004-cbae-40b9-8ea1-97b63d38f7b5,NY,PreservedSpecimen,4233464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556451,http://sweetgum.nybg.org/images3/3785/410/04233464.jpg
34cfe502-1bb7-406b-9441-0f1a05817458,NY,PreservedSpecimen,4233466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556453,http://sweetgum.nybg.org/images3/3785/412/04233466.jpg
5048f5de-583e-48d9-87c8-f4d5f35155de,NY,PreservedSpecimen,4233467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556454,http://sweetgum.nybg.org/images3/3785/413/04233467.jpg
3f255681-5754-44e2-9431-43b981205581,NY,PreservedSpecimen,4233468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556455,http://sweetgum.nybg.org/images3/3785/414/04233468.jpg
