﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e4a5211-428e-4828-a947-b24fd7ee5ddc,NY,PreservedSpecimen,2718331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006781,
cb2defac-2a87-4fce-a766-6cf0fc30be05,NY,PreservedSpecimen,2718332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006782,
9a1788b0-be73-45e9-9f06-ebeb72fd795b,NY,PreservedSpecimen,2718333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006783,
9a7cd0d7-2d24-48f3-9640-7ac01beca844,NY,PreservedSpecimen,2718334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006784,
2a1c3341-1322-4a7f-b77a-e8ee2ee82222,NY,PreservedSpecimen,2718335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006785,
686e872b-4004-4989-b351-f75c97c01e01,NY,PreservedSpecimen,2718336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006786,
219018d0-09a7-41fc-bba1-c8e70bd7e7bd,NY,PreservedSpecimen,2718337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006787,
16b88af3-988a-4760-bd0d-ffb8823aedbb,NY,PreservedSpecimen,2718338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006788,
54a378b7-7466-43fc-aa6c-d4e8e1ceb89f,NY,PreservedSpecimen,2718339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006789,
260ffdb7-88ac-48b8-a02b-301e2cb2491e,NY,PreservedSpecimen,2718340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006790,
