﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2eb8c87-91eb-4b64-a98b-0f0c974266a4,NY,PreservedSpecimen,01007664,"R. O. Woodbury",s.n.,1970,,,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096941,
f42c7f62-084c-4f13-970d-ca0d1fdcc677,NY,PreservedSpecimen,01441039,"D. S. Correll",50178,1978,9,11,"West Indies","Turks and Caicos Islands",,,"Salt Cay, about airstrip",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698843,
ad4cc1a6-ae36-4e23-944a-e773a8bc5cf8,NY,PreservedSpecimen,1441040,"D. S. Correll",40714,1973,12,6,"West Indies",Bahamas,,,"Great Exuma: Goat Cay",,,22.6774,-74.2859,"Georeferencing Quick Reference Guide, Version 2012",376.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698851,
f95fbd6e-e935-4aea-b221-52aa0785c0fc,NY,PreservedSpecimen,1441041,"D. S. Correll",41647,1974,2,28,"West Indies",Bahamas,Inagua,,"Great Inagua: open salt flats adjacent to Morton salt pans",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698852,
9ba39b69-e007-47df-94d5-a77029416554,NY,PreservedSpecimen,1441042,"D. S. Correll",45594,1975,7,10,"West Indies",Bahamas,Bimini,,"Near center of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698853,
1505381c-b8cc-434e-a62e-6f8a3697f3ef,NY,PreservedSpecimen,1441043,"D. S. Correll",49149,1977,11,19,"West Indies",Bahamas,"Long Island",,"Just south of Grays.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698854,
0fb5f54c-05cf-4969-b8b9-fc1ecffe4607,NY,PreservedSpecimen,1441044,"D. S. Correll",46186-A,1975,11,22,"West Indies",Bahamas,"Cat Island",,"edge of coppice between Devil's Point and Dolphin Head",,,24.1445,-75.4318,"Georeferencing Quick Reference Guide, Version 2012",2496.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698855,
96cd7da7-25c9-41a2-87d6-38c773bd8db7,NY,PreservedSpecimen,1441045,"D. S. Correll",43263,1974,8,29,"West Indies","Turks and Caicos Islands",,,"North Caicos: rock flats on west side of Whitby",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698856,
2df8d7bd-0895-4418-8ffa-40c4bf74ce1b,NY,PreservedSpecimen,1441048,"N. L. Britton",2248,1905,1,31,"West Indies",Bahamas,"Berry Islands",,"Little Harbor Cay.",,,25.5788,-77.7202,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698859,
76a41361-ae6a-4a18-ad7f-a9d0ec737c87,NY,PreservedSpecimen,1441049,"N. L. Britton",5467,1907,2,19,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698860,
34439894-624a-4e6e-bcd8-d1140e6591ca,NY,PreservedSpecimen,1441050,"N. L. Britton",201,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.0629,-77.363,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698861,
9fd2bc5d-1492-45cc-8d23-514d840ff2bb,NY,PreservedSpecimen,1441058,"C. F. Millspaugh",9099,1911,2,26,"West Indies","Turks and Caicos Islands",,,"East Caicos; Jacksonville and vicinity. Low scrub lands.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698869,
e103af7f-60db-4bb1-ad9c-838998fb97f1,NY,PreservedSpecimen,1441059,"A. E. Wight",22,1905,1,4,"West Indies",Bahamas,"New Providence",,"near Fort Charlotte. Nassau.",,,25.0773,-77.3583,"Georeferencing Quick Reference Guide, Version 2012",464,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698870,
b8e440bc-77a0-46b8-b269-d39d54361cfd,NY,PreservedSpecimen,1441062,"N. L. Britton",7566,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698873,
6b9ba317-b62e-4e6d-a99e-d65261c1c692,NY,PreservedSpecimen,1441063,"W. Palmer",10571,1900,7,8,"West Indies",Cuba,"Isla de la Juventud",,"Near Nueva Gerona.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698874,
4f637641-b222-4497-81c2-fe204783598f,NY,PreservedSpecimen,1441064,"Bro. Hioram",2274,1918,11,,"West Indies",Cuba,Guantánamo,,"Boca del Jaibo.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698875,
b5acadb2-885a-426c-8f35-ea490719622d,NY,PreservedSpecimen,1441065,"Fr. León",358,1908,10,,"West Indies",Cuba,"La Habana",,"Near Havana.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698876,
9e49c998-a231-4159-b90d-89e4c25b1e5f,NY,PreservedSpecimen,1441066,"E. L. Ekman",8243,1916,11,6,"West Indies",Cuba,,,"Oriente: Sierra Maestra, Maria Pilar, on Rio Baconao, in dry serpentine hills",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698877,
26bfd7ad-3296-4102-974c-2515f16be01b,NY,PreservedSpecimen,1441067,"R. A. Howard",5772,1941,7,,"West Indies",Cuba,,,"Oriente: Santiago de Cuba
Dirt roads leading to Morro Castle",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698878,
f7fd265b-1b1a-4e16-a342-512f672e0231,NY,PreservedSpecimen,1441068,"Fr. León",4679,1914,10,28,"West Indies",Cuba,"La Habana",,"north of Marianao (Havana).",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698879,
c5cae352-f6f8-46c1-a797-e2b07a07379c,NY,PreservedSpecimen,1441070,"J. A. Shafer",2482,1909,10,9,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano along rocky (flat) lowland",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698881,
574a68e1-517e-4037-89b8-9e81ce6d9cff,NY,PreservedSpecimen,1441071,"M. D. Fuertes Lorén",20,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona,200,200,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698882,
b704e3c3-f5d9-4f21-ac40-f085f19606a9,NY,PreservedSpecimen,1441072,"M. D. Fuertes Lorén",1018,1911,8,,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, above (east of) Polo.",1325,1400,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698883,
7d59dc2b-76d0-4977-b326-c37764dae8a3,NY,PreservedSpecimen,1441073,"E. C. Leonard",7307,1925,11,21,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye, dry roadside near near l'Atalaye plantation.",350,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698884,
e7063d29-cf7d-42ed-bbef-b5fbf9227b7a,NY,PreservedSpecimen,1441074,"J. B. Thompson",136,1923,7,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698885,
12ded8ae-b24f-4eb1-97c8-2e0ef577be76,NY,PreservedSpecimen,1441076,"A. Duss","2790, 4116",1892,,,"West Indies",Guadeloupe,,,"Îles des Saints. St. François Désirade.",10,90,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698887,
e8c3ff49-1c39-4e96-bc69-71a0f349da74,NY,PreservedSpecimen,1441081,"T. A. Zanoni",39517,1987,5,28,"West Indies","Dominican Republic",Independencia,,"Aprox. 1-2 Km al E de La Descubierta, en la carretera a Potrer Río: ""Arroyo de Los Pinos de Eden"".",0,,18.57,-71.72,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698892,
ad67ce91-7509-46c6-9403-a0a77836b941,NY,PreservedSpecimen,1441082,"E. C. Leonard",12610,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Mole Road. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698893,
dee6d0c7-540f-446c-91d9-f1604e2b4715,NY,PreservedSpecimen,1441084,"N. L. Britton",87,1901,9,6,"West Indies","Saint Martin/Sint Maarten",,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698895,
05fd4dc8-5785-45cc-9569-c2f5cfd75b3c,NY,PreservedSpecimen,1441085,"A. Questel",157,1937,12,3,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698896,
16284808-28da-4384-bc2d-b10b1c9c97f4,NY,PreservedSpecimen,1441087,"A. Questel",248,1938,6,28,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698898,
28d1ed5d-2ba5-4b48-bd78-9d6ed4435dc6,NY,PreservedSpecimen,1441088,"A. Questel",513,1938,3,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Sous le Fort. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698899,
0b468e90-d87d-496e-818b-cdc9e56be162,NY,PreservedSpecimen,1441089,"E. G. B. Gooding",583,1941,8,,"West Indies",Barbados,"Christ Church",,Gibbon's.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698900,
5dca95e7-fdc2-4c13-b194-f8becf423102,NY,PreservedSpecimen,1441090,"A. Duss",4141,1902,9,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Ca et la le long de la route du Morne a l'Eau au Petit-Canal.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698901,
ebbe4ed2-3a73-451f-8021-932508c9925c,NY,PreservedSpecimen,1441091,"A. Duss",862,1879,,,"West Indies",Martinique,,,"Endroits secs, sablonneux. Sainte-Anne (habitat. Les Anglais)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698902,
cfa4851f-6498-4bf5-b024-8776e40782ea,NY,PreservedSpecimen,1441092,"N. L. Britton",1022,1913,2,20,"West Indies","Virgin Islands (U.K.)",,,"Vicinity of settlement, Anagada",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698903,
83874aa9-d263-4a01-8b93-3a94fa17db29,NY,PreservedSpecimen,1441095,"C. E. O. Kuntze",159,1874,3,2,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698906,
29ffb4a7-8a58-48b7-b1f4-803aa723b04d,NY,PreservedSpecimen,1441098,"T. A. Zanoni",31756,1984,10,4,"West Indies","Dominican Republic",,,"Base de Cordillera Central: en ""Pino Claro,"" 2.5 Km al este del cruce Santiago de la Cruz (de Loma Cabrera-Dajabón), en la carretera a Partido.",200,,19.48,-71.63,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698909,
5cbf8e86-cc0f-4cf7-b578-2f0c9122b49b,NY,PreservedSpecimen,1441099,"A. E. Ricksecker",3,1895,10,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yards. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698910,
96e1244b-46fe-47bf-98d4-7d046b884e18,NY,PreservedSpecimen,1441103,"T. A. Zanoni",25374,1982,2,19,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 4.9 Km oeste de la Plaza Central de San Jose de las Matas, en la carretera a Monción.",360,,19.33,-70.97,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698914,
9d004d74-de24-4da3-b704-209044775ef2,NY,PreservedSpecimen,1441104,"T. A. Zanoni",31618,1984,9,30,"West Indies","Dominican Republic",Peravia,,"Llano Costero: en ""El Naranjito"", 4 Km este de Paya (de Bani) en la carretera a San Cristobal.",25,,18.25,-70.27,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698916,
ea3e0650-dee6-4cc5-8338-4d930461d660,NY,PreservedSpecimen,1441109,"T. A. Zanoni",39517,1987,5,28,"West Indies","Dominican Republic",Independencia,,"Aprox. 1-2 Km al E de La Descubierta, en la carretera a Potrer Río: ""Arroyo de Los Pinos de Eden"".",0,,18.57,-71.72,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698921,
28a23719-ef2c-4293-8910-ef8136838d08,NY,PreservedSpecimen,1441111,"H. E. Box",1073,1937,9,14,"West Indies","Antigua and Barbuda",,,"Antigua. High Point. Among grasses in open country everywhere.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698923,
2f240827-3490-43a7-94e0-c8ea64580680,NY,PreservedSpecimen,1441114,"N. L. Britton",3125,1913,3,25,"West Indies",Curaçao,,,"Pescadero Bay",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698926,
f939078c-1114-4880-b651-5a73b8dae8db,NY,PreservedSpecimen,1441118,"E. J. F. Campbell",6023,1895,8,23,"West Indies",Jamaica,,,"Sandy Gully.",76.2,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698930,
a06ad1ca-eda0-45f6-8cf4-5807cfecda5a,NY,PreservedSpecimen,1441123,"T. A. Zanoni",10606,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"in town of Boca de Yuma, at W side of Río Duey (= Río Yuma) at Mar Caribe.",8,,18.38,-68.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698935,
8e4a8a0a-7d39-4471-a339-e56489f9fa5d,NY,PreservedSpecimen,1441127,"N. L. Britton",785,1906,9,23,"West Indies",Jamaica,,,"Mouth of Hope River",,,17.9463,-76.7157,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698939,
eff0827b-03a9-4429-8050-3abda4a43b43,NY,PreservedSpecimen,02339818,"L. Coradin",765,1977,10,19,"South America",Brazil,Roraima,,"Along Boa Vista - bonfim road (BR 401) km 83, dry sandy soil.",117,117,3.2313,-60.1374,"Georeferencing Quick Reference Guide, Version 2012",83.0007,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521435,
54fc66f8-4635-4318-be10-31601f8ef09f,NY,PreservedSpecimen,03958878,"H. C. Hanson",57,1919,6,7,"North America","United States of America",Texas,"San Patricio Co.",,,,27.9222,-97.29,"GEOLocate Web Application",1853,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257496,
65800080-1f2a-4fb6-ae05-5de94e673524,NY,PreservedSpecimen,3958879,"J. C. Johnson",1063,1952,10,13,"North America","United States of America",Texas,"Karnes Co.","0.6 mile northwest of Kenedy city limits, U.S. 181",,,28.8253,-97.8556,"GEOLocate Web Application",3046,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257524,
7ed3d566-32c6-4511-b8eb-0d8365519c7f,NY,PreservedSpecimen,3958880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257525,
f109291a-ba82-4e3e-8e83-891fbe9782b1,NY,PreservedSpecimen,3958881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257526,
c82af087-90d9-4358-b597-f71d9db98fa8,NY,PreservedSpecimen,3958882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257527,
884542d6-76ae-4aa7-9139-776e2b4fe88c,NY,PreservedSpecimen,3958886,"C. C. Albers",46335,1946,8,11,"North America","United States of America",Texas,"Bee Co.","Near Papalote",,,28.4174,-97.7412,"GEOLocate Web Application",47145,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257531,
