﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2159d4c-5a97-4a13-bb7a-63c8dca4cd83,NY,PreservedSpecimen,3746433,"K. E. Holsinger",KH780328-6,1978,3,28,"North America","United States of America",Idaho,"Gem Co.","Old Freezeout Hill; growing on a south-facing slope.",853,,43.8288,-116.483,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037890,
85e12aaa-0a2e-497a-a2ed-ca7b8170b725,NY,PreservedSpecimen,3746434,"A. M. DeBolt",655,1987,4,14,"North America","United States of America",Idaho,"Gem Co.","On the north side of Willow Creek, five air miles S of Emmett.",866,,43.8145,-116.463,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037891,
417d59c7-b97d-47d2-8812-af08cdc3fcbc,NY,PreservedSpecimen,3746435,"A. M. DeBolt",659,1987,4,15,"North America","United States of America",Idaho,"Boise Co.","SW slopes one mile W of Cartwright Canyon and 14 air miles N of Boise.",1509,,43.8146,-116.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037892,
5b936983-6d48-4d98-8559-ca583fe0a2f6,NY,PreservedSpecimen,3746436,"A. M. DeBolt",653,1987,4,9,"North America","United States of America",Idaho,"Gem Co.","Two miles SE of Emmett, and one mile S of Sand Hollow Creek.",945,,43.8433,-116.443,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037893,
85c4e77d-40fc-4f97-82ed-1b2c8bb17464,NY,PreservedSpecimen,3746437,"D. W. McNeal",3972,1993,4,14,"North America","United States of America",Idaho,"Gem Co.","On hillsides above Sand Hollow, 2.1 mi. e. of Hwy. #16.",1000,,43.8721,-116.423,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037894,
1047707c-19bc-488c-81bb-222302201808,NY,PreservedSpecimen,3746438,"D. W. McNeal",3971,1993,4,14,"North America","United States of America",Idaho,"Gem Co.","Near the top of a ridge on the s. side of Jackass Gulch, ca. 2 mi. e. of Hwy. #16.",1010,,43.8289,-116.443,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037895,
4d0aef24-24f5-4123-8bd7-470e80cc3c8b,NY,PreservedSpecimen,3746439,"D. W. McNeal",3973,1993,4,14,"North America","United States of America",Idaho,"Gem Co.","On west-facing slopes of Freezeout Hill, 0.7 mi. nw. of Hwy. #16 on the old rd. into Emmett.",925,,43.8288,-116.483,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037896,
2c096eaf-e639-4b51-be5a-5d9d76d0cd7e,NY,PreservedSpecimen,3746440,"D. W. McNeal",3981,1993,4,16,"North America","United States of America",Idaho,"Washington Co.","In a gully on the w. slope of Rebecca Sand Hill
RNA, extending from the saddle just n. of the
main summit to the base.",,,44.2605,-116.842,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037897,
70a464f4-8692-404e-a898-eb7aac037111,NY,PreservedSpecimen,3746441,"D. W. McNeal",3979,1993,4,15,"North America","United States of America",Idaho,"Ada Co.","Along the base of hills just w. of Cartwright
Canyon Rd (Pierce Park Rd. cont.), 3.4 mi. e of Hill Rd., Boise.",,,43.6842,-116.223,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037898,
e09834bb-7ea0-4372-8688-b41a2de0277e,NY,PreservedSpecimen,3746442,"D. W. McNeal",3964,1993,4,13,"North America","United States of America",Idaho,"Ada Co.","On a steep slope beside Bogus Basin Rd. to Hackberry Divide at Mile marker 2.",,,43.6551,-116.183,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037899,
c616c091-c0c3-4e7f-8b50-24c2c44a1934,NY,PreservedSpecimen,3746443,"A. M. DeBolt",s.n.,1993,4,7,"North America","United States of America",Idaho,"Washington Co.","Coarse, sandy soil in a gully on the w. slope of Rebecca Sand Hill RNA, extending from the saddle just n. of the main summit to the base.",,,44.2605,-116.842,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037900,
358b49fe-b50a-4611-91c4-67984d2935a6,NY,PreservedSpecimen,3746444,"D. W. McNeal",3978,1993,4,15,"North America","United States of America",Idaho,"Ada Co.","Just above the entrance to the Ada Co. landfill.",,,43.699,-116.264,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037901,
4bd2f0b2-ca12-4a06-93b4-af1e686ab60b,NY,PreservedSpecimen,3746445,"D. W. McNeal",3979,1993,4,15,"North America","United States of America",Idaho,"Ada Co.","In a flat at the base of hills above Cartwright Canyon Rd. (Pierce Park Rd. cont.), 3,4 mi. e. of the jct. of  Hill Rd., Boise.",,,43.6842,-116.223,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037902,
693f7fc2-e230-4e6f-a176-5a34d5517288,NY,PreservedSpecimen,3746446,"D. W. McNeal",3963,1993,4,13,"North America","United States of America",Idaho,"Ada Co.","Glenn's Ferry Formation on steep hillsides above Hill Rd., between Stewart and Polecat Gulches in the Quail Ridge development, ne Boise.",1000,,43.67,-116.243,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037903,
979e6f4f-4e1a-4f7e-9030-378e41d8ace7,NY,PreservedSpecimen,3746447,"D. W. McNeal",3967,1993,4,13,"North America","United States of America",Idaho,"Ada Co.","On steep slopes of Cemetery Ridge above Boise Military Reserve Park.",,,43.626,-116.183,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037904,
4a934861-b5cc-4656-b18b-dc89c697220b,NY,PreservedSpecimen,3746448,"D. W. McNeal",3968,1993,4,14,"North America","United States of America",Idaho,"Ada Co.","On the north side of lower Hulls Gulch along 8th St., Boise Highlands.",,,43.6406,-116.183,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037905,
a38456d5-72d7-44fa-aa1e-eb4ac09ead59,NY,PreservedSpecimen,3746450,"B. H. M. Mooers",706,1985,4,12,"North America","United States of America",Idaho,"Gem Co.","In Sand Hollow drainage east of Emmett.",1036,,43.872,-116.403,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037908,
2de571ea-67b4-41ed-a6fe-f4c730f681f8,NY,PreservedSpecimen,3746451,"N. Ertter",3223,1980,4,16,"North America","United States of America",Idaho,"Ada Co.","Bridle path on N side of Crane Creek Country Club in the Highlands, foothills NE of Boise, fine sandy soil of S-facing slope.",914,,43.4806,-116.184,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037909,
a7b4b8ac-30df-4fd9-90c2-b86a47815553,NY,PreservedSpecimen,3746452,"T. Stevens",s.n.,1960,4,15,"North America","United States of America",Idaho,"Gem Co.","North-facing of Freeze-out Hill. Freeze-out Hill near Emmett.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037910,
71cb227c-2e3d-4eab-8edd-89ea4bb9b114,NY,PreservedSpecimen,3746453,"M. Ownbey",3110,1947,4,12,"North America","United States of America",Idaho,"Gem Co.","top of Freezeout Hill, 5 miles southeast of Emmett",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037911,
1126b1f1-c0f8-468c-b4a2-5d9ccb5f86b7,NY,PreservedSpecimen,3746454,"M. Mancuso",3270,2008,3,30,"North America","United States of America",Idaho,"Ada Co.","Boise foothills, ca 0.2 mile north of Freestone Creek and Curlew Gulch confluence, Military Reserve. Steep, south-facing, sandy, mid-slope; UTM 11T NAD 27 = 567162E; 4831085N.",945,,43.6297,-116.167,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037912,
d5ebf21b-34f0-4a31-8650-fd470f108a10,NY,PreservedSpecimen,3746455,"M. Mancuso",3399,2009,4,22,"North America","United States of America",Idaho,"Ada Co.","Seaman Gulch, west of Seaman Gulch Road, within Ada County Sanitary Landfill, Boise Foothills. UTM: 11T 559259E 4838849N",975,,43.7003,-116.265,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037913,
070d193f-7d81-4993-9adc-f413e09a5386,NY,PreservedSpecimen,3746456,"A. M. DeBolt",658,1987,4,15,"North America","United States of America",Idaho,"Boise Co.","Approximately 14 air miles N of Boise, and one mile W of Cartwright Canyon.",1554,,43.8289,-116.225,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037915,
494770f8-d3a8-4894-beb2-df951e09348c,NY,PreservedSpecimen,3746457,"B. Ertter",5849,1986,3,29,"North America","United States of America",Idaho,"Gem Co.","Ca. 3 air miles SE of Emmett, Jackass Gulch ca. ½  mi. from Hwy 16; sandy hill (scheduled to [be] swallowed by sand-mining operation).",914,,43.8291,-116.465,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037916,
e3e309ee-60f3-4ea3-88e7-fc41a2c43eec,NY,PreservedSpecimen,3746458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037917,
0b105963-a578-4765-90f8-7dee7f8051dc,NY,PreservedSpecimen,3746459,"M. H. Jones",16,1988,4,4,"North America","United States of America",Idaho,"Ada Co.","Boise foothills; up 8th St. ~1 km. from creek crossing; W of rd. toward power lines.",670,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037918,
e6b3df8d-d4b9-4440-b675-499f153530cf,NY,PreservedSpecimen,3746427,"N. D. Atwood",12433,1987,4,14,"North America","United States of America",Idaho,"Boise Co.","Boise Natl. Forest, Boise Ridge. Steep east and west-facing slope.",1463,,43.6687,-116.105,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037884,http://sweetgum.nybg.org/images3/3436/902/03746427.jpg
b951cf2a-60c1-4ae1-8e66-84763adb4eaa,NY,PreservedSpecimen,3746449,"N. D. Atwood",12440,1987,4,15,"North America","United States of America",Idaho,"Boise Co.","Ca. 7 air mi S of Horseshoe Bend at Cartwright BM.",1579,,43.8146,-116.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037906,http://sweetgum.nybg.org/images3/3436/924/03746449.jpg
98a7eae2-a79e-4961-8e1a-a0c5e1c6affe,NY,PreservedSpecimen,3746430,"N. D. Atwood",12441,1987,4,15,"North America","United States of America",Idaho,"Boise Co.","Ca. 7 air mi S of Horseshoe Bend.",,,43.8866,-116.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037887,http://sweetgum.nybg.org/images3/3436/905/03746430.jpg
1a6c7b55-d2f6-4c13-9466-5b1c3e080d80,NY,PreservedSpecimen,3746431,"N. D. Atwood",10714,1985,4,11,"North America","United States of America",Idaho,"Ada Co.","N. foothills of Boise Ave. N. on 11th Ave. ca. ½ - 1 mi N. of Town and above gravel pit.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037888,http://sweetgum.nybg.org/images3/3436/906/03746431.jpg
