﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab8e2003-da01-4876-abaf-4af834a5b205,NY,PreservedSpecimen,01893779,"A. Tiehm",8392,1983,9,14,"North America","United States of America",Nevada,"Lincoln Co.","Highland Range, 1.4 road mi NE of Highland Peak on the main road. In steep outcrops.",2682,,37.9036,-114.584,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114918,
0802b699-f2c9-4968-b43c-46e2c7d9ee45,NY,PreservedSpecimen,1893780,"E. J. Neese",10741,1981,7,16,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, head of Big and Kingston Creeks, crest of range, ca 2 mi N Bunker Hill. Slopes and summit ridge.",3200,,39.2786,-117.109,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114930,
011056ea-d917-4936-b1df-2838d1b60942,NY,PreservedSpecimen,1893781,"M. J. Williams",78-229-4,1978,7,21,"North America","United States of America",Nevada,"Mineral Co.","Lower end of Cat Creek. Wassuk Range. In sandy draw.",1524,,38.5521,-118.675,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114931,
e7ccb7e7-7b9a-466f-b43b-bb4d15f6233b,NY,PreservedSpecimen,1893782,"I. W. Clokey",8555,1939,8,7,"North America","United States of America",Nevada,"Clark Co.","National Forest: Nevada (near the) Kyle Canyon, Hillside at Rainbow Falls.",2650,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114932,
c7a06894-66a8-4d5b-bcdb-57bb339e9bae,NY,PreservedSpecimen,1893783,"A. A. Heller",10676,1972,9,14,"North America","United States of America",Nevada,"Washoe Co.","West end of Peavine mountain.",1615,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114933,
e1ed7e78-6bc2-4ccd-a2b9-9afd8b2e96f8,NY,PreservedSpecimen,1893784,"J. L. Reveal",s.n.,1968,8,23,"North America","United States of America",Nevada,"Lincoln Co.","Drainage Basin: W. Desert Valley. Timpahute Range, summit of Bald Mtn.",2859,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114934,
ae627305-3503-4b80-8e72-94c71f8ed6fc,NY,PreservedSpecimen,1893785,"W. H. Henning",102,1937,9,14,"North America","United States of America",Nevada,"Nye Co.","North Fork of Twin River Canyon, 10 mi S of Millet.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114935,
b683017b-1114-4530-8e01-cc80c3934e03,NY,PreservedSpecimen,1893786,"J. T. Howell",34164,1958,8,2,"North America","United States of America",California,"Fresno Co.","Tent Meadow (lower), Copper Creek Canyon.",2377,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114936,
dd6e49f9-9650-4aa4-bc64-f3d0d944d902,NY,PreservedSpecimen,1893789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114939,
a9811bb9-38a9-4af9-9975-c31a477167e0,NY,PreservedSpecimen,1893791,"A. Tiehm",7519,1982,8,2,"North America","United States of America",Nevada,"Churchill Co.","Clan Alpine Mts., War Canyon, 3 road mi W of the main road on E side of the range.",1951,,39.5701,-117.858,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114941,
7428af64-406c-4b20-8b52-721e9e724ad9,NY,PreservedSpecimen,1893792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114942,
7ff8a6a4-b6ff-4291-85d2-143a084f8060,NY,PreservedSpecimen,1893793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114943,
9f56d35b-ea10-45ba-a2fa-2267cad55c92,NY,PreservedSpecimen,1893798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114948,
06fd0ffd-a8f8-4fbd-b8a0-170d58189dc2,NY,PreservedSpecimen,1893799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114949,
2bf38402-507c-4235-951d-cd57976b7ffd,NY,PreservedSpecimen,1893803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114953,
a23f7112-c175-40be-af36-370fd51096d7,NY,PreservedSpecimen,1893804,"W. J. Hooker",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114954,
5e4afd71-0bd0-4c98-be83-da37de1279a0,NY,PreservedSpecimen,1893805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114955,
4b1046ab-c1a9-4741-b9da-7b266ec17e16,NY,PreservedSpecimen,1893806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114956,
ec4e9bb0-cfe4-4223-af82-fa78a77d6f55,NY,PreservedSpecimen,1893807,"J. L. Reveal",2098,1968,9,14,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: SW Forty-Mile. Forty-Mile Cyn, 0.2 mi N of Cat Cyn Road, in sandy wash.",1448,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114957,
7a3fd6f7-4acf-4dd9-87ea-de87f9d7b8ed,NY,PreservedSpecimen,1893808,"J. C. Beatley",s.n.,1966,9,25,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: Gold Flat. Base of cliffs, Columbine (Silent) Canyon. On disturbed sites.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114958,
69674e54-a182-42b2-a60a-259839f10cc6,NY,PreservedSpecimen,1893813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114963,
1855bbe4-bae3-40a0-ad9c-989685bc2f11,NY,PreservedSpecimen,1893815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114965,
7cab117c-ca87-4c41-b87a-288409b3d33d,NY,PreservedSpecimen,1893816,"T. S. Brandegee",1019,1874,,,"North America","United States of America",Colorado,"Fremont Co.","Wilson Creek.",,,38.6002,-105.352,"Georeferencing Quick Reference Guide, Version 2012",10861.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114966,
34fb9d24-d20d-40cd-802a-5e6e08554ed5,NY,PreservedSpecimen,1893817,"T. S. Brandegee",1020,1874,,,"North America","United States of America",Colorado,"Fremont Co.","Wilson Creek.",,,38.6002,-105.352,"Georeferencing Quick Reference Guide, Version 2012",10861.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114967,
f6f78a47-745a-49cd-9914-774f12c54f79,NY,PreservedSpecimen,1893818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114968,
644b3e28-fb5c-4631-b662-c541cbc267b1,NY,PreservedSpecimen,1893819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114969,
bc518e41-1595-46a0-8822-f8fbcdc564ad,NY,PreservedSpecimen,1893820,"C. S. Crandall",s.n.,1893,10,13,"North America","United States of America",Colorado,"Larimer Co.","Fort Collins.",1524,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114970,
1e9df1c1-1561-4862-8857-5ac552d6ad68,NY,PreservedSpecimen,1893821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114971,
aa4afe05-06e1-4ccd-b5c1-fcd3460edad4,NY,PreservedSpecimen,1893824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114974,
d3de7749-21e9-4bd6-b638-af184795c2de,NY,PreservedSpecimen,1893825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114975,
ffeacf37-0724-4a64-b7e4-8e323a396083,NY,PreservedSpecimen,1893826,"J. C. Arthur",s.n.,1870,8,,"North America","United States of America",Iowa,,Ames,,,42.0233,-93.6256,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114976,
00f390f4-9121-4244-b1ea-c5e8adc1f9ff,NY,PreservedSpecimen,1893827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114977,
d84252e0-e698-479e-aa3d-092154f1e54c,NY,PreservedSpecimen,1893831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114981,
591463d1-a8b8-45f5-8948-62dfa30558c3,NY,PreservedSpecimen,1893832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114982,
ae9dd4a3-ca91-444f-a0be-47abc3ed3e8c,NY,PreservedSpecimen,1893833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114983,
01819959-d708-479b-9c99-d9bb1941dbe1,NY,PreservedSpecimen,1893835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114985,
dc4f8d2c-6607-419c-8934-0450babe7024,NY,PreservedSpecimen,1893837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114987,
80326b00-bdac-44aa-bb59-7c310589b846,NY,PreservedSpecimen,1893838,"P. Train",s.n.,1932,5,30,"North America","United States of America",Nevada,"Humboldt Co.","Desert valleys. Thousand Creek, N. Humboldt Co.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114988,
0cdac546-409c-4a90-a26b-58bad278dad7,NY,PreservedSpecimen,1893841,"F. Tweedy",187,1884,8,,"North America","United States of America",,,"Open places, Yellowstone Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114991,
1a684305-c17f-4f1f-9afc-9cb0353e3014,NY,PreservedSpecimen,1893842,"F. L. Scribner",114,1883,8,7,"North America","United States of America",Montana,,"Dy banks, Smith River.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114992,
3f37252c-764b-4855-b0f1-6397badd0969,NY,PreservedSpecimen,1893843,"G. R. Vasey",324,1890,5,,"North America","United States of America",California,,"San Bernadino",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114993,
a8af80ca-0664-47bb-ae01-a87dbab0631b,NY,PreservedSpecimen,1893844,"W. M. Canby",s.n.,1869,10,,"North America","United States of America",California,,"Mountains of California",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114994,
85647114-3920-400e-baa4-9401288ed209,NY,PreservedSpecimen,1893845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114995,
ea71e9aa-9387-408f-8afb-ce3d5b2f4cbb,NY,PreservedSpecimen,1893848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114998,
045ae2a6-d15a-47ab-9831-5326e1d2bad1,NY,PreservedSpecimen,1893849,"D. L. Hazlett",9045,1994,8,5,"North America","United States of America",Colorado,"Weld Co.","Weld County Road #37. N of Weld County Road #114 E of ARS Headquarters.",1600,,40.83,-104.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114999,
3f41e8a8-1a0b-4166-8016-731cee3a1f83,NY,PreservedSpecimen,1893851,"J. A. Erdman",127,1959,8,11,"North America","United States of America",Colorado,"Montezuma Co.","Mesa Verde National Park. Wetherhill Mesa.",1829,2438,37.1672,-108.526,"Georeferencing Quick Reference Guide, Version 2012",5151.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115001,
7e70e52a-e563-4833-b5e4-07f6e3972823,NY,PreservedSpecimen,1893855,"E. J. Neese",15849,1984,7,13,"North America","United States of America",Colorado,"Gunnison Co.","Above South Beaver Cr., E side, ca 5.5 mi SW of Gunnison. S-facing slope below rock outcrop.",2438,,38.4894,-106.997,"GEOLocate Web Application",4943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115005,
b6a38270-de94-49c7-aa9b-910a08ce7079,NY,PreservedSpecimen,1893856,"E. J. Neese",16103,1984,8,16,"North America","United States of America",Colorado,"Larimer Co.","About 10 mi due NW of Fort Collins, E side of Hwy 287 in Hook and Moore Glade. At margin of large wet meadow.",1622,,40.7166,-105.172,"Georeferencing Quick Reference Guide, Version 2012",4811,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115006,
d687be0d-0577-4b82-86d2-ab886923507d,NY,PreservedSpecimen,1893858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115008,
43fdf32b-e195-4edf-984f-74c3f02e57a1,NY,PreservedSpecimen,1893859,"S. Hayes",507,1858,10,10,"North America","United States of America",California,,"Valley near San Felipe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115009,
b5951c77-39a2-4abe-a21d-0151ed85b1f8,NY,PreservedSpecimen,1893860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115010,
982a1bf1-a4ac-4152-a992-c5682e217a53,NY,PreservedSpecimen,1893861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115011,
6c083e37-8735-4b7d-b1f0-cf9cc1df2b75,NY,PreservedSpecimen,1893862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115012,
e531b36f-9583-4ff9-99d2-ed411857916a,NY,PreservedSpecimen,1893864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115014,
b264aaad-b1e9-432e-bf1f-a854b8752946,NY,PreservedSpecimen,1893865,"J. A. Ewan",997,1937,10,3,"North America","United States of America",Colorado,"Boulder Co.","Rocky ground of mesa at foot of Flagstaff Mountain, Boulder.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115015,
fb57c735-f30f-42a2-84de-03214449014b,NY,PreservedSpecimen,1893866,"I. W. Clokey",8554,1939,7,20,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts. Flat and slope.",2270,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115016,
80d523af-287a-4ea0-b72b-73d32921b09d,NY,PreservedSpecimen,1893867,"I. W. Clokey",8555,1939,8,7,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts. Kyle Canyon. Hillside at Rainbow Falls.",2650,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115017,
f79f0520-b952-4dac-a343-863e42b4ef5f,NY,PreservedSpecimen,1893869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115019,
7758e28b-d2ef-412c-a9ef-f3fe1566dacc,NY,PreservedSpecimen,1893873,"F. K. Vreeland",658,1900,9,10,"North America","United States of America",Colorado,,"In Huerfano Valley, near Gardner. Sandy Creek Bottom.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115023,
46651fc8-4d60-47e2-8eea-2c24d1979428,NY,PreservedSpecimen,1893878,"M. E. Jones",491,1878,7,23,"North America","United States of America",Colorado,"Clear Creek Co.","Democrat Mt.",2530,,39.7203,-105.727,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115028,
b31df281-eb03-415e-82bd-f4ab52c12a1b,NY,PreservedSpecimen,1893880,"M. E. Jones",491,1878,7,23,"North America","United States of America",Colorado,"Clear Creek Co.","Democrat Mt.",2530,,39.7203,-105.727,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115030,
