﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbe7e981-05bd-45d3-8c9c-f031a1bd0be4,NY,PreservedSpecimen,238044,"C. C. Haynes",64,1902,9,14,"North America","United States of America","New York",,"Undercliff on Lake Placid",,,44.3392,-73.9693,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,michauxii,,"Anastrophyllum michauxii (F.Weber) H.Buch ex A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53250,
51d5ae68-22db-489e-b593-3fee06a04cdb,NY,PreservedSpecimen,238041,"C. C. Haynes",63,1902,9,14,"North America","United States of America","New York",,"Undercliff on Lake Placid",,,44.3392,-73.9693,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,michauxii,,"Anastrophyllum michauxii (F.Weber) H.Buch ex A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53253,
a7fef7f3-450f-4bbb-95d7-8ef056ef31c2,NY,PreservedSpecimen,301780,"C. C. Haynes",2068,1921,3,2,"North America","United States of America",California,"Santa Barbara Co.","Hope Ranch",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,catalinae,,"Frullania catalinae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65646,
9d0cd077-0f87-457d-bfe3-c26e2fdc7502,NY,PreservedSpecimen,249288,"C. C. Haynes",1563,1913,7,31,"North America","United States of America","New York","Herkimer Co.","Pico Trail, Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66346,
96aab33c-347a-4b0a-b4b9-81f71f1c31fb,NY,PreservedSpecimen,249289,"C. C. Haynes",1563,1913,7,31,"North America","United States of America","New York","Herkimer Co.","Pico Trail, Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66347,
dc762bd8-5b64-4a40-b315-736900c6cf56,NY,PreservedSpecimen,272766,"C. C. Haynes",,1902,9,20,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66821,
d2172351-69cb-487e-9cba-77e4deebb8ff,NY,PreservedSpecimen,272767,"C. C. Haynes",,1902,9,22,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66822,
5e3dd60a-5014-45b4-910f-2b0ad1728136,NY,PreservedSpecimen,263744,"C. C. Haynes",1840,1921,2,18,"North America","United States of America",California,"Ventura Co.","Wheeler Springs, near Ojai",,,,,,,Plantae,Marchantiophyta,,,Targioniaceae,Targionia,hypophylla,,"Targionia hypophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77841,
756b37d2-d2b4-495b-a2c8-5f36d9e862e9,NY,PreservedSpecimen,263788,"C. C. Haynes",2643,1927,1,3,"North America","United States of America",California,,"Palm Canyon, Palm Springs",,,,,,,Plantae,Marchantiophyta,,,Targioniaceae,Targionia,hypophylla,,"Targionia hypophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77868,
05e72581-5639-406f-8132-d36c81643b50,NY,PreservedSpecimen,575726,"C. C. Haynes",,1912,11,5,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82538,
53157bbb-6521-483f-91e1-580abfa198db,NY,PreservedSpecimen,265897,"C. C. Haynes",,1913,11,18,"North America","United States of America","New Jersey","Monmouth Co.","Swan's Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82539,
888286e9-b6cb-47c1-bffd-83f4772a436b,NY,PreservedSpecimen,265898,"C. C. Haynes",,1913,11,18,"North America","United States of America","New Jersey","Monmouth Co.","Swan's Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82540,
ee6e9ad0-526f-4f42-ada8-ed7a1ebd8dc6,NY,PreservedSpecimen,271907,"C. C. Haynes",,1912,11,5,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82541,
1100d124-d7e8-4d14-8c5a-965d073605de,NY,PreservedSpecimen,265887,"C. C. Haynes",1650,1913,9,29,"North America","United States of America","New Jersey","Monmouth Co.","Swan's Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82600,
c5b18826-35f6-45b6-82d3-f1fd2283f7a7,NY,PreservedSpecimen,265888,"C. C. Haynes",1650,1913,9,29,"North America","United States of America","New Jersey","Monmouth Co.","Swan's Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82601,
42a2a5ef-25df-435e-a762-489ed487b4f2,NY,PreservedSpecimen,265889,"C. C. Haynes",1650,1913,9,29,"North America","United States of America","New Jersey","Monmouth Co.","Swan's Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82602,
e5673b6e-28ec-4484-a7ab-5961780b8b26,NY,PreservedSpecimen,265890,"C. C. Haynes",1650,1913,9,29,"North America","United States of America","New Jersey","Monmouth Co.","Swan's Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82603,
bce19904-1554-485b-8582-8d7f17393e8b,NY,PreservedSpecimen,265891,"C. C. Haynes",,1913,11,18,"North America","United States of America","New Jersey","Monmouth Co.","Swan's Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82604,
2281ba19-d79a-41ec-a6db-b348481018fa,NY,PreservedSpecimen,265892,"C. C. Haynes",,1913,11,18,"North America","United States of America","New Jersey","Monmouth Co.","Swan's Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82605,
24c04534-e3e7-47f2-a3dd-2705b5226b26,NY,PreservedSpecimen,265885,"C. C. Haynes",,1912,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82626,
f2610651-d00e-4ae3-aa2c-8d485e08aff4,NY,PreservedSpecimen,265886,"C. C. Haynes",,1912,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82627,
8e536c94-7304-4fc5-805c-e44fa0742840,NY,PreservedSpecimen,265899,"C. C. Haynes",1516,1912,11,2,"North America","United States of America","New Jersey","Monmouth Co.","Swan's Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82628,
909b7bbd-f2bd-4529-b151-1cb0711fa406,NY,PreservedSpecimen,264383,"C. C. Haynes",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82660,
92bc704c-b2d4-4561-a1e8-22467f90516f,NY,PreservedSpecimen,265802,"C. C. Haynes",1047,1906,7,29,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82673,
a7069e04-d351-4f65-875e-8250523f694d,NY,PreservedSpecimen,265893,"C. C. Haynes",,1919,9,25,"North America","United States of America","New Jersey",,"Red Bank",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82691,
4394bd09-4f9b-438a-be37-d6340c42988c,NY,PreservedSpecimen,265894,"C. C. Haynes",,1919,9,25,"North America","United States of America","New Jersey",,"Red Bank",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,huebeneriana,sullivantii,"Riccia huebeneriana subsp. sullivantii (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82692,
cf5a8106-4c4c-4016-b750-65068b62efcc,NY,PreservedSpecimen,12601,"C. C. Haynes",2611,1926,4,5,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0183,-80.1758,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,flava,,"Lejeunea flava (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92327,
e3fcd4ad-ca61-4975-8423-0b70f8744525,NY,PreservedSpecimen,36764,"C. C. Haynes",2166,1924,1,14,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8944,-81.3147,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,flava,,"Lejeunea flava (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92384,
969f02be-09d7-49f1-8b4c-6c0dab949857,NY,PreservedSpecimen,36785,"C. C. Haynes",2166,1924,1,14,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8944,-81.3147,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,flava,,"Lejeunea flava (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92387,
b13d64fd-a2e8-4f2a-88b1-757ca09960c5,NY,PreservedSpecimen,269514,"C. C. Haynes",2810,1927,2,2,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99948,
e71960b2-29e8-4cf1-aa9e-1f47d263a332,NY,PreservedSpecimen,269515,"C. C. Haynes",2073,1921,3,2,"North America","United States of America",California,"Santa Barbara Co.","Koope Ranch",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99963,
455c6ac0-73b1-4679-9228-56b5dc49eb15,NY,PreservedSpecimen,232148,"C. C. Haynes",,1902,4,19,"North America","United States of America","New York",,"New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,"A. D. Potemkin",1995,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106302,
bfc2909e-ee3b-4c7b-bce7-937c7dc1e749,NY,PreservedSpecimen,232126,"C. C. Haynes",,1903,7,23,"North America","United States of America","New York","Essex Co.","Under cliff",,,44.1014,-73.7672,"GEOLocate Web Application",60152,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106501,
1fa81c51-efb7-406c-bacb-fd15cbb68fd9,NY,PreservedSpecimen,231676,"C. C. Haynes",,1906,9,17,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106697,
46086080-9865-4b59-badd-f32d2849ff2d,NY,PreservedSpecimen,231714,"C. C. Haynes",,1905,5,31,"North America","United States of America","New York","Herkimer Co.","Panther Mountain, Little Moose Lake",,,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106726,
2fa46b54-39f8-473e-ba23-2cfe2e822334,NY,PreservedSpecimen,231724,"C. C. Haynes",37,1902,9,22,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106736,
e07d9c53-e6c2-47c7-9108-432d608d1193,NY,PreservedSpecimen,231803,"C. C. Haynes",8,1902,7,19,"North America","United States of America","New Jersey",,Locust,,,40.3946,-74.0263,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106795,
e7b3c6ad-7654-4c76-bea2-ea4047278d15,NY,PreservedSpecimen,231804,"C. C. Haynes",6,1902,8,22,"North America","United States of America","New Jersey",,"Locust, Swan's pond",,,40.3946,-74.0263,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106796,
a65d6108-7383-48c0-9899-1d0a6fc5a473,NY,PreservedSpecimen,231805,"C. C. Haynes",7,1902,8,25,"North America","United States of America","New Jersey",,Highlands,,,40.4024,-73.9896,"GEOLocate Web Application",1475,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106797,
1ae5a7fb-4998-4b56-b391-dc1b019ac55b,NY,PreservedSpecimen,231806,"C. C. Haynes",36,1902,9,14,"North America","United States of America","New York",,"On Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106798,
3be496e8-0f0a-4cc5-89df-51d087e1bb80,NY,PreservedSpecimen,231807,"C. C. Haynes",43,1902,9,21,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106799,
bc784c12-88f7-476c-a1b2-0e72bba23e66,NY,PreservedSpecimen,231808,"C. C. Haynes",942,1905,5,31,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106800,
41097d53-d19b-4283-969b-d86b29db340c,NY,PreservedSpecimen,231809,"C. C. Haynes",39,1902,9,10,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8015,-70.9898,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106801,
d4ee13d9-eefd-4f4d-ac88-8c66dc696425,NY,PreservedSpecimen,231818,"C. C. Haynes",37,1889,4,9,"North America","United States of America","New York",,"Mausoleum Hill, Staten Island",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106808,
63b7d6c1-90c7-4d5e-af55-6aab5ddb3bc9,NY,PreservedSpecimen,231821,"C. C. Haynes",29,1888,10,13,"North America","United States of America","New York",,"Bank of Mausoleum, Staten Island",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106811,
6e4850ca-2d6b-4caf-b85b-0e001e05c6b4,NY,PreservedSpecimen,231822,"C. C. Haynes",26,1887,10,23,"North America","United States of America","New York","Richmond Co.","Hill near Court House. [Inferred county from precise loc.]",,,40.6445,-74.0801,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106812,
ecc582b5-d6c3-4bb7-b430-1fe743dcb343,NY,PreservedSpecimen,231823,"C. C. Haynes",57,1889,11,5,"North America","United States of America","New York","Richmond Co.","Near Garretson's [=Garretson's Station =Dongan Hills]; Forget-me-not brook. [Inferred county from precise loc.]",,,40.5884,-74.0963,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106813,
4b6df26f-809e-4625-967b-2ca669b39ea5,NY,PreservedSpecimen,231824,"C. C. Haynes",1,1889,11,5,"North America","United States of America","New York","Richmond Co.","Near Garretson's [=Garretson's Station =Dongan Hills]. [Inferred county from precise loc.]",,,40.5884,-74.0963,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106814,
665a5476-409e-4384-a579-8072ccb1197a,NY,PreservedSpecimen,231827,"C. C. Haynes",886,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106816,
8d4f0a02-8ed7-40b7-92b0-a97988f9f36c,NY,PreservedSpecimen,232069,"C. C. Haynes",987,1905,10,28,"North America","United States of America","New Jersey",,Highlands,,,40.4024,-73.9896,"GEOLocate Web Application",1475,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106929,
2922ef08-09ff-452a-b946-892c68e9780e,NY,PreservedSpecimen,232071,"C. C. Haynes",,1905,11,9,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106930,
