﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33ed7594-9b75-4ff5-afc9-a998b94b581a,NY,PreservedSpecimen,598069,"H. A. Crum",885,1949,7,23,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850074,"http://sweetgum.nybg.org/images3/199/361/m-014.0-00598069-01.jpg | http://sweetgum.nybg.org/images3/199/362/m-014.0-00598069-02.jpg | http://sweetgum.nybg.org/images3/199/363/m-014.0-00598069-03.jpg"
f0b90788-60aa-4499-93cc-b82b7e6e3d7d,NY,PreservedSpecimen,2047926,"S. P. Churchill",20608,2001,6,28,"South America",Bolivia,Cochabamba,,"Quillacollo Canton Quillacollo. Camino antigüe a Morochata, algunas kms abajo de San Miguel (20 ikm norte de Quillacollo). Bosque de Polylepis,",3700,,-17.3,-66.3167,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204399,http://sweetgum.nybg.org/images3/1146/068/02047926.jpg
9cbe81c6-cbde-4c32-8f79-05d69b671c63,NY,PreservedSpecimen,2047925,"J. A. Steyermark",49956,1942,8,2,"Central America",Guatemala,Huehuetenango,,"Top of Cerro Chemalito, Sierra de los Cuchumatanes, 3.5mi E of Santa Eulalia",3100,3150,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204398,http://sweetgum.nybg.org/images3/1146/067/02047925.jpg
b50ea39e-cf09-4754-af40-73e3e11eea88,NY,PreservedSpecimen,02047923,"T. B. Croat",32883,1976,2,27,"Central America","Costa Rica","San José",,"Along CA-2 on western ascent of Cerro de la Muerte, 3miles N of turnoff to El Empalme",2500,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204396,http://sweetgum.nybg.org/images3/1146/065/02047923.jpg
e46d0ba3-3d61-425d-867f-620228bdcbfc,NY,PreservedSpecimen,598066,"Y. E. J. Mexia",1595a,1927,1,30,"North America",Mexico,Jalisco,,"Sierra Madre Oriental, Real Alto, La Bufa",2500,2500,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850067,"http://sweetgum.nybg.org/images3/199/352/m-014.0-00598066-01.jpg | http://sweetgum.nybg.org/images3/199/353/m-014.0-00598066-02.jpg | http://sweetgum.nybg.org/images3/199/354/m-014.0-00598066-03.jpg"
45108429-3b85-40e5-9f74-0251e54fc140,NY,PreservedSpecimen,598070,"Y. E. J. Mexia",1595a,1927,1,30,"North America",Mexico,Jalisco,,"Sierra Madre Oriental; Real Alto, La Bufa",2500,2500,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850075,"http://sweetgum.nybg.org/images3/199/364/m-014.0-00598070-01.jpg | http://sweetgum.nybg.org/images3/199/365/m-014.0-00598070-02.jpg | http://sweetgum.nybg.org/images3/199/366/m-014.0-00598070-03.jpg"
e163cdf5-b34e-4447-aa94-396d00535d32,NY,PreservedSpecimen,598075,"T. C. Frye",2166,1938,8,23,"North America",Mexico,,,"Desierto, 25 km SW of Mexico City",2743,2743,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850092,"http://sweetgum.nybg.org/images3/154/440/m-014-00598075-01.jpg | http://sweetgum.nybg.org/images3/154/441/m-014-00598075-02.jpg | http://sweetgum.nybg.org/images3/154/442/m-014-00598075-03.jpg | http://sweetgum.nybg.org/images3/154/443/m-014-00598075-04.j"
40d0707a-6356-4a48-8415-ebe4a999a20a,NY,PreservedSpecimen,598076,"T. C. Frye",2802,1939,5,18,"North America",Mexico,Michoacán,,"Cerro Grande, where road joins main Toluca-Moralia Hwy.",2700,2700,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850097,"http://sweetgum.nybg.org/images3/154/444/m-014-00598076-01.jpg | http://sweetgum.nybg.org/images3/154/445/m-014-00598076-02.jpg | http://sweetgum.nybg.org/images3/154/446/m-014-00598076-03.jpg | http://sweetgum.nybg.org/images3/154/447/m-014-00598076-04.j"
504d28b3-0634-4633-9591-20f5438941d3,NY,PreservedSpecimen,598081,"T. C. Frye",2166,1938,8,23,"North America",Mexico,,,"Desierto, about 25 km SW of Mexico City",3000,3000,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850111,"http://sweetgum.nybg.org/images3/154/457/m-014-00598081-01.jpg | http://sweetgum.nybg.org/images3/154/458/m-014-00598081-02.jpg"
a6d873cd-6266-4d13-ae77-cb8eb00a91bb,NY,PreservedSpecimen,598065,"J. N. Rose",c,1897,9,16,"North America",Mexico,Jalisco,,"Sierra Madre, W of Bolaños",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850065,"http://sweetgum.nybg.org/images3/199/349/m-014.0-00598065-01.jpg | http://sweetgum.nybg.org/images3/199/350/m-014.0-00598065-02.jpg | http://sweetgum.nybg.org/images3/199/351/m-014.0-00598065-03.jpg"
24dc0019-942e-4b30-9bde-ff0892dfc8b2,NY,PreservedSpecimen,598072,"F. Müller",,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850076,"http://sweetgum.nybg.org/images3/154/427/m-014-00598072-01.jpg | http://sweetgum.nybg.org/images3/154/428/m-014-00598072-02.jpg | http://sweetgum.nybg.org/images3/154/429/m-014-00598072-03.jpg | http://sweetgum.nybg.org/images3/154/430/m-014-00598072-04.j"
6ab76339-f7c3-4f07-a721-5f28b960734b,NY,PreservedSpecimen,598592,"F. Müller",s.n.,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"R. H. Zander",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867113,"http://sweetgum.nybg.org/images3/155/198/m-014-00598592-01.jpg | http://sweetgum.nybg.org/images3/155/199/m-014-00598592-02.jpg | http://sweetgum.nybg.org/images3/155/200/m-014-00598592-03.jpg | http://sweetgum.nybg.org/images3/155/201/m-014-00598592-04.j"
866049eb-9cea-44fb-9998-3f49541f67ef,NY,PreservedSpecimen,598073,"F. Müller",,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850089,"http://sweetgum.nybg.org/images3/154/432/m-014-00598073-01.jpg | http://sweetgum.nybg.org/images3/154/433/m-014-00598073-02.jpg | http://sweetgum.nybg.org/images3/154/434/m-014-00598073-03.jpg | http://sweetgum.nybg.org/images3/154/435/m-014-00598073-04.j"
a7390aac-9c02-4f14-b78c-4b05d37338db,NY,PreservedSpecimen,598080,"T. C. Frye",2845,1939,5,20,"North America",Mexico,"Ciudad de México",,Desierto,3500,3500,19.43,-99.3,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850107,"http://sweetgum.nybg.org/images3/154/455/m-014-00598080-01.jpg | http://sweetgum.nybg.org/images3/154/456/m-014-00598080-02.jpg"
457cb62e-e12f-4d80-887a-0499475bfe8b,NY,PreservedSpecimen,598063,Diguet,3,1908,,,"North America",Mexico,Jalisco,,"Sierra de Tlalpuhahua; see location note",2000,2000,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850060,"http://sweetgum.nybg.org/images3/154/419/m-014-00598063-01.jpg | http://sweetgum.nybg.org/images3/154/420/m-014-00598063-02.jpg | http://sweetgum.nybg.org/images3/154/421/m-014-00598063-03.jpg | http://sweetgum.nybg.org/images3/154/422/m-014-00598063-04.j"
b94c36d3-4c1b-4160-8077-b5dd14a0391b,NY,PreservedSpecimen,598064,Diguet,1,1908,,,"North America",Mexico,Jalisco,,"Sierra de Tlalpuhahua; see location note",2000,2000,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850064,"http://sweetgum.nybg.org/images3/199/343/m-014.0-00598064-01.jpg | http://sweetgum.nybg.org/images3/199/344/m-014.0-00598064-02.jpg | http://sweetgum.nybg.org/images3/199/345/m-014.0-00598064-03.jpg | http://sweetgum.nybg.org/images3/199/346/m-014.0-00598"
08ec5b82-27dc-4444-9148-0214ad2e601d,NY,PreservedSpecimen,598071,Diguet,3,1908,,,"North America",Mexico,Michoacán,"Tlalpujahua Mun.","Sierra de Tlalpujahua. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"R. H. Zander",1967,12,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850087,"http://sweetgum.nybg.org/images3/154/424/m-014-00598071-01.jpg | http://sweetgum.nybg.org/images3/154/425/m-014-00598071-02.jpg | http://sweetgum.nybg.org/images3/154/426/m-014-00598071-03.jpg"
