﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a3a0168-66c1-4785-9e7a-20216afa41df,NY,PreservedSpecimen,4050590,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356210,
5f859b15-6372-48a5-9fa3-ba50460f7f72,NY,PreservedSpecimen,4050591,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356211,
fab15834-66cc-4797-aad2-ff7cdc47367d,NY,PreservedSpecimen,4050592,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356212,
2e447413-a9f4-459e-abe5-775eb0f55964,NY,PreservedSpecimen,4050593,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356213,
0a79a0cf-5f7a-4575-9561-2c2bf040b2be,NY,PreservedSpecimen,4050596,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356216,
e1587e0f-23da-4efb-a501-cc16acd799eb,NY,PreservedSpecimen,4050597,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356217,
fcac3dc6-395a-4d8f-857c-99627a71cc3e,NY,PreservedSpecimen,4050598,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356218,
79c0d393-0421-4669-9f88-8f4cdec32d9c,NY,PreservedSpecimen,4050599,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356219,
f2c44cf8-9df5-4ebf-9d7a-72cde7b43a6e,NY,PreservedSpecimen,4050602,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356222,
ffc8d1f2-5821-40b4-bad1-97d724d1d625,NY,PreservedSpecimen,4050605,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356225,
2dde5c2f-f374-48fb-aafe-fbe2ef0840c2,NY,PreservedSpecimen,4050606,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356226,
526887b6-ff26-46a2-9e93-fee871767ceb,NY,PreservedSpecimen,4050611,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356231,
c8345952-92db-4acb-9661-102300053de6,NY,PreservedSpecimen,4050613,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356233,
a18c83b2-992c-403d-9580-be2a1e80b762,NY,PreservedSpecimen,04051776,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358101,
48e004d5-1585-49b5-a65c-8c15389b6d15,NY,PreservedSpecimen,4051777,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358107,
02403f96-d873-41e2-99b7-350763c0f9bc,NY,PreservedSpecimen,4051778,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358108,
f411b85a-09b1-4ca8-b815-242a29eb06b9,NY,PreservedSpecimen,4051779,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358109,
737b7cd7-00ce-45a1-92a6-ec860b380030,NY,PreservedSpecimen,4051780,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358110,
9524d4f6-670c-44aa-9902-569724978ca7,NY,PreservedSpecimen,4051781,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358111,
a4fc068e-7b3f-4995-9b17-a38d7faff9a5,NY,PreservedSpecimen,4051782,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358112,
ef35838d-7adf-4cc0-b161-e1576539e2e5,NY,PreservedSpecimen,4051783,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358113,
910efc81-9147-4493-aa9f-f0a09a8527f9,NY,PreservedSpecimen,4051784,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358114,
ea77834d-078b-4e47-a6b8-c01df605a748,NY,PreservedSpecimen,4051785,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358115,
d83a843a-c08d-477f-92c5-e4d43577b429,NY,PreservedSpecimen,4051786,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358116,
4dddb516-9876-49ee-85aa-9572bf74635d,NY,PreservedSpecimen,4051787,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358117,
76b6d007-6295-4ccd-a552-362cc8110242,NY,PreservedSpecimen,4051788,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358118,
6c7903e7-b201-474b-8394-2d58cd10f2d1,NY,PreservedSpecimen,4051789,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358119,
8b0717ad-3e4d-4e5f-a684-e846897e85d1,NY,PreservedSpecimen,04052531,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360211,
ebce4014-c6e3-420f-9f05-49b50554cc2c,NY,PreservedSpecimen,04053757,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362683,
eaab83e1-24f4-42a6-9403-e9642710a595,NY,PreservedSpecimen,4053758,"D. D. Baldwin",s.n.,,,,Oceania,"United States of America",Hawaii,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362684,
41e9cb44-ac80-4547-8d21-2d313bef6fc7,NY,PreservedSpecimen,4053759,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362685,
169a1416-2b2b-4ab4-a126-2d8dbb8f5702,NY,PreservedSpecimen,4053760,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362686,
5a94468a-fecc-4f29-a726-d4d9539ea295,NY,PreservedSpecimen,4053761,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362687,
2fc9bae7-6e5e-4026-9937-352ddb07f22d,NY,PreservedSpecimen,04218187,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544938,
f691af09-71eb-4a97-ae8e-506097149c59,NY,PreservedSpecimen,4041182,"W. Meier",9489,2003,11,23,"South America",Venezuela,"Distrito Capital",,"Parque Nacional El Avila Cordillera de la Costa: vertiente norte: Galipán: sona de cultivos.",1600,1800,10.57,-66.8917,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347342,http://sweetgum.nybg.org/images3/3509/047/04041182.jpg
1f3979f1-a795-44f0-8647-3d65ce1d6e16,NY,PreservedSpecimen,4041185,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347345,http://sweetgum.nybg.org/images3/3509/050/04041185.jpg
b4eb6a6a-a0f6-4b65-b0f3-0e5845595d95,NY,PreservedSpecimen,4041181,"S. P. Churchill",18159,1991,5,16,"South America",Colombia,Nariño,,"Imues. Sito San Pedro Bajo, cañon del Río Sapuyes (km 56-59, Pasto-Tumaco).",2555,2685,1.05,-77.53,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347341,http://sweetgum.nybg.org/images3/3509/046/04041181.jpg
3c4ce89a-def1-44fe-9e7d-2fa8f69644de,NY,PreservedSpecimen,4041183,"S. P. Churchill",18169,1991,5,16,"South America",Colombia,Nariño,,"Imues. Sito San Pedro Bajo, cañon del Río Sapuyes (km 56-59, Pasto-Tumaco).",2555,2685,1.05,-77.53,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347343,http://sweetgum.nybg.org/images3/3509/048/04041183.jpg
cbe33905-87b6-483e-be77-e3cc79cfff98,NY,PreservedSpecimen,04037394,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344511,http://sweetgum.nybg.org/images3/3496/767/04037394.jpg
de3d421a-b700-4c67-9494-3d84755b08d5,NY,PreservedSpecimen,4041186,"A. H. G. Alston",6521,1939,1,23,"South America",Venezuela,Mérida,,"Between Timotes and Chachopo.",2150,2400,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347346,http://sweetgum.nybg.org/images3/3509/051/04041186.jpg
2239f345-74bc-4698-bb9e-87cd134cded9,NY,PreservedSpecimen,4041184,"W. D. Rodríguez-Duque",3688,2002,10,9,"South America",Colombia,Antioquia,,"MPIO. Sopetrán. Corregimiento Horizontes, parte alta del acueducto (bocatoma) cerca del alto de Ja Virgen.",2640,,6.61925,-75.7114,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347344,http://sweetgum.nybg.org/images3/3509/049/04041184.jpg
522304c5-5bf9-47a9-86b0-3298d4baf0bb,NY,PreservedSpecimen,4041180,"W. D. Rodríguez-Duque",4762,2004,12,12,"South America",Colombia,Antioquia,,"Mpio. Jericó. Vereda La Cascada, sector Cultivares (Cardamomo), alrededores de la Laguna.",1350,,5.80001,-75.7271,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347340,http://sweetgum.nybg.org/images3/3509/045/04041180.jpg
861adaf2-2722-4114-82ef-c5b404d41f72,NY,PreservedSpecimen,4041188,"A. D. A. Fay",3541,1992,7,7,"South America",Ecuador,Tungurahua,"Baños (Canton)","Río Verde, wet roadside banks.",1550,,-1.4,-78.28,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347348,http://sweetgum.nybg.org/images3/3509/053/04041188.jpg
82e2b2de-d146-4a0a-8e40-e7bcaa6bb7f3,NY,PreservedSpecimen,4041187,"A. D. A. Fay",4495,1994,7,27,"South America",Ecuador,Loja,"Loja (Canton)","Five km east of Vilcabamba, on Rio Yambala or hills above it.",1750,,-4.275,-79.1917,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347347,http://sweetgum.nybg.org/images3/3509/052/04041187.jpg
bfe0b2c5-a071-4a86-b16c-e2ad842a66e5,NY,PreservedSpecimen,03106435,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352206,http://sweetgum.nybg.org/images3/2437/661/03106435.jpg
669ee759-0e0c-4a43-929b-f00a67bac759,NY,PreservedSpecimen,4050604,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356224,http://sweetgum.nybg.org/images3/3498/358/04050604.jpg
30d23683-1f24-43fd-9cec-e6e2a13206b1,NY,PreservedSpecimen,4050601,"D. M. Bridson",268,1980,1,22,Africa,Rwanda,Northern,,"Parc Nat. Akagera, mont Mutumba",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356221,http://sweetgum.nybg.org/images3/3498/355/04050601.jpg
374a5d23-8161-4bd0-8edc-f5499125529e,NY,PreservedSpecimen,4050603,"E. W. B. H. Milne-Redhead",8222,1956,1,11,Africa,Tanzania,,,"Songea District, Matengo Hills, Lupembe Hill",1830,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356223,http://sweetgum.nybg.org/images3/3498/357/04050603.jpg
b1143900-f050-41e8-bf22-b1ea8931d8a4,NY,PreservedSpecimen,4050581,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356201,http://sweetgum.nybg.org/images3/3498/335/04050581.jpg
b1933388-16e9-42d4-abbe-d21f90d32705,NY,PreservedSpecimen,02692064,"S. P. Perlman",23252,2013,1,17,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu, Ewa District. Ekahanui gulch, central gulch below Puu Kaua Degraded Acacia Koa-Metrosideros mesic forest.",792,792,21.4418,-158.097,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979628,http://sweetgum.nybg.org/images3/2103/782/02692064.jpg
7481a7b0-c64a-4640-a635-ad982e426954,NY,PreservedSpecimen,4050608,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356228,http://sweetgum.nybg.org/images3/3498/362/04050608.jpg
4f5eb311-18eb-4faa-9159-d3b1fc482718,NY,PreservedSpecimen,4050580,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356200,http://sweetgum.nybg.org/images3/3498/334/04050580.jpg
9070f0c9-2184-4176-ab50-ced4f7415505,NY,PreservedSpecimen,4050612,"L. J. Brass",16053,1946,5,28,Africa,Malawi,Zomba,,"Zomba Plateau",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356232,http://sweetgum.nybg.org/images3/3498/366/04050612.jpg
1c789590-7fb9-4de2-9356-4ef68eb9fbf9,NY,PreservedSpecimen,4050610,"L. J. Brass",16063,1946,5,28,Africa,Malawi,Zomba,,"Zomba Plateau",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356230,http://sweetgum.nybg.org/images3/3498/364/04050610.jpg
2d3c7c42-51ea-4400-b3d9-dffbeb830272,NY,PreservedSpecimen,4050616,"L. J. Brass",16191,1946,6,3,Africa,Malawi,Zomba,,"Zomba Plateau",1450,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356236,http://sweetgum.nybg.org/images3/3498/370/04050616.jpg
2a78f7cb-87d4-416b-8a71-1787f2e7b367,NY,PreservedSpecimen,4050614,"L. J. Brass",16440,1946,6,26,Africa,Malawi,Mulanje,,"Luchenya Plateau, Mlanje Mountain",1860,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356234,http://sweetgum.nybg.org/images3/3498/368/04050614.jpg
62d4b0c5-19ca-410f-a5fb-0f10ef142466,NY,PreservedSpecimen,4050615,"L. J. Brass",16530,1946,6,30,Africa,Malawi,Mulanje,,"Luchenya Plateau, Mlanje Mountain",1890,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356235,http://sweetgum.nybg.org/images3/3498/369/04050615.jpg
35fcca37-53c5-403f-b93a-3883541042d5,NY,PreservedSpecimen,4050618,"L. J. Brass",17675,1946,9,20,Africa,Malawi,Thyolo,,"Cholo Mountain",1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356238,http://sweetgum.nybg.org/images3/3498/372/04050618.jpg
