﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
112ca41e-8ab2-4c16-baa9-9c2c63f01a26,NY,PreservedSpecimen,1500877,"J. I. Northrop",438,1890,4,8,"West Indies",Bahamas,"North Andros",,"Nicols Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755788,
0a915f1d-0b5e-4ea8-897f-4feda5460303,NY,PreservedSpecimen,1500878,"A. Duss",2875,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Environs de la Basse - Terre, Camp-Jacob",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755789,
01c8a7fb-3899-4759-b9ef-6ece13009209,NY,PreservedSpecimen,1500880,"Fr. León",17,1907,8,1,"West Indies",Cuba,"La Habana",,"Valle del Río Bacuranao.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755791,
a3836694-a844-4eff-9094-37db144bb87d,NY,PreservedSpecimen,1500881,"Fr. León",1708,1910,11,,"West Indies",Cuba,"La Habana",,"Not far from Calvario.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755792,
901aa5a7-b633-4bf8-96aa-30b70278023e,NY,PreservedSpecimen,1500882,"A. Duss",4687,1903,9,,"West Indies",Martinique,,,"Introduit et cultivé dans beaucoup de jardins Fort de France, Carbet. Ducos, etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755793,
b86bd8f8-a315-4a2a-8dff-fd9f3643c11a,NY,PreservedSpecimen,1500884,"J. A. Shafer",1779,1909,5,6,"West Indies",Cuba,,,"Oriente: Saetia",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755795,
9c961063-7c31-4f85-8a26-d477594b49dc,NY,PreservedSpecimen,1500886,"N. L. Britton",9778,1911,3,5,"West Indies",Cuba,"Pinar del Río",,"Guane and vic.",,,22.1964,-84.0928,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755797,
44eebbbe-4613-4b22-bcc9-9775d7a208e0,NY,PreservedSpecimen,02457120,"Collector unknown",s.n.,1819,,,Unknown,,,,"Hort. Mont.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795785,
60765829-b4ee-4e3c-84e8-178c037cba33,NY,PreservedSpecimen,04965651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009278,http://sweetgum.nybg.org/images3/4191/607/04965651.jpg
81909b00-a99d-45bb-bac6-9f937bc14139,NY,PreservedSpecimen,02549850,"F. A. Holinko",17,2015,10,1,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. At NW corner of Horticulture Operations Building. In student garden plots on top of hill overlooking compost pits",,,40.8607,-73.8753,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,"F. A. Holinko",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950675,
ff0f3faa-f680-416b-b32c-0aed59b43432,NY,PreservedSpecimen,3365627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701394,
994be3ef-6173-4fef-9db8-a843da0ff170,NY,PreservedSpecimen,3365629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701397,
c4ed971b-b007-4bae-82ef-eae383b08a67,NY,PreservedSpecimen,3365630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701398,
91320d06-1b42-4a2c-8df3-5227496f44b0,NY,PreservedSpecimen,3365631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701399,
604479c0-e97d-40e9-b441-87ee0d0159ae,NY,PreservedSpecimen,3365632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701400,
81bd4598-c7de-46ba-9e18-364cbaaf6fcd,NY,PreservedSpecimen,3365633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701401,
40d3b2f3-00cc-4e71-aaf4-be12a09c50f1,NY,PreservedSpecimen,3365634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701402,
ea1cdd6f-42c8-48f0-a3a0-9e43d09e6ca1,NY,PreservedSpecimen,3365635,"K. H. Thorne",s.n.,1981,8,21,"North America","United States of America",Utah,"Utah Co.","Cultivated in a garden on 2620N.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701403,
4b4d5525-8fc9-477f-9a9f-8fff3c243bb9,NY,PreservedSpecimen,3365636,"G. I. Baird",1647,1986,6,22,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Ranch Field Station",853,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701404,
54db8981-2578-4c48-bec0-709168a3f998,NY,PreservedSpecimen,3365637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701405,
c719b1ba-e484-487b-b25b-3c4b280b6fed,NY,PreservedSpecimen,3365638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701406,
90b04ee5-32cb-450e-811d-202e6e025aae,NY,PreservedSpecimen,3365639,"E. H. Eames",5734,1907,8,2,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701407,
b6e0b26a-0983-43fc-b509-a02ae6af992f,NY,PreservedSpecimen,3365640,"W. C. Brumbach",7229,1970,7,5,"North America","United States of America",Pennsylvania,"Berks Co.",Lorah,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701408,
c3f877fb-d734-4cef-b2be-83d0c9576eea,NY,PreservedSpecimen,3365641,"N. L. Britton",s.n.,1918,10,13,"North America","United States of America","New Jersey","Somerset Co.","Proessor Hewper's garden",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701409,
ffcefb32-ca21-4a10-8f8b-94d6216098b3,NY,PreservedSpecimen,03519860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810199,
2b660cdc-aa68-4f43-9387-bb1f7ddcccdc,NY,PreservedSpecimen,3519861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810204,
785f641a-f86b-482f-940d-bc412203928e,NY,PreservedSpecimen,3519862,"A. Williamson",s.n.,1957,8,,"North America","United States of America","New York","Westchester Co.",,183,,41.1595,-73.7649,"GEOLocate Web Application",4395,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810205,
a26274fa-0311-4018-a96f-80604ad09698,NY,PreservedSpecimen,3519863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810206,
4e3b0436-5f10-4d8b-b97d-6368ec2b5ca5,NY,PreservedSpecimen,3519865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810208,
18a81dbc-3ffb-464b-91a0-508373b98bef,NY,PreservedSpecimen,3519867,"H. N. Moldenke",18918,1947,7,24,"North America","United States of America",Maine,"Cumberland Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810210,
c75c7176-44f8-4ed5-837f-88baf8f8c376,NY,PreservedSpecimen,3519868,"A. Niederer",s.n.,1884,7,30,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810211,
a35c9a66-4987-4d17-9e9f-63ecf0697c1a,NY,PreservedSpecimen,3519870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810213,
e5e1e717-3dcd-47e4-ac08-1de6644691e4,NY,PreservedSpecimen,3519871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810214,
46b797aa-3726-4f62-b5b9-65769b505b4f,NY,PreservedSpecimen,3519872,"J. H. Christ",2366,1933,8,8,"North America","United States of America",Idaho,"Bonner Co.","La Clede. Mercer's garden.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810215,
9872d249-4551-454d-9f0c-ca5edc91aacd,NY,PreservedSpecimen,3519875,"H. M. Fox",s.n.,1954,7,11,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810218,
598bd58d-9ee8-47a2-9d8e-a18d29d756d5,NY,PreservedSpecimen,03754139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015251,
93415357-39e7-46b2-bde0-60d582781c69,NY,PreservedSpecimen,3868690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156688,
45575527-cc3e-48c1-a10e-e3100bac7b4f,NY,PreservedSpecimen,02695345,"R. S. Souza",242,2013,6,6,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda da Cabeceira",516,,-13.8473,-39.6612,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,"R. S. Moreira",2013,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952823,http://sweetgum.nybg.org/images3/2104/182/02695345.jpg
fbc3bd08-d86d-4d8b-8bb7-ed8f073ac342,NY,PreservedSpecimen,778207,"W. Hoehne",s.n.,1942,2,19,"South America",Brazil,"São Paulo","São Paulo Mun.","Capital, Alto da Lapa",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478289,http://sweetgum.nybg.org/images3/1374/471/00778207.jpg
9883154c-9bd7-4b3d-ac3c-d1f168f284f5,NY,PreservedSpecimen,617296,"J. M. Duque Jaramillo",2919,1946,3,20,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Ciudad Universitaria",2620,2620,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,"J. M. Duque Jaramillo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478278,
fc8e3564-ad7e-44a6-9922-c8d73c06b3d9,NY,PreservedSpecimen,617293,"L. E. Ruiz-Terán",162,1970,3,2,"South America",Venezuela,Mérida,"Libertador Mun.","Mpio. El Llano",1620,1620,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478287,
d3a30833-e981-4f5f-956d-3f6143d89d3a,NY,PreservedSpecimen,1500879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755790,http://sweetgum.nybg.org/images3/739/196/01500879.jpg
54bfb5d9-8395-4599-80af-529c4c6cec34,NY,PreservedSpecimen,1500883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755794,http://sweetgum.nybg.org/images3/739/200/01500883.jpg
97be062b-5e80-4467-95d5-bf4c9720beca,NY,PreservedSpecimen,3365628,"H. T. O'Neill",s.n.,1938,7,26,"North America","United States of America","District of Columbia",,"Washington D.C. Catholic University Garden, cultivated",,,38.9376,-76.9994,"GEOLocate Web Application",1091.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701396,http://sweetgum.nybg.org/images3/2896/768/03365628.jpg
e0b256ee-8d31-4bb8-ad99-5ca5807cd6e3,NY,PreservedSpecimen,617294,"D. D. Soejarto",3689,1973,1,25,"South America",Colombia,Caldas,,"Manizales, botanic garden of the University of Caldas",2100,2100,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478288,
ca9b79bb-1e3e-47b0-af3c-21cdb3bfca4f,NY,PreservedSpecimen,3519869,"R. E. Perdue",817,1949,7,28,"North America","United States of America",Maryland,"Prince George's Co.","Drug Plant Garden, Plant Industry Station",,,39.0318,-76.8752,"GEOLocate Web Application",5211.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810212,http://sweetgum.nybg.org/images3/2913/237/03519869.jpg
6052e59f-591e-4f37-82a4-6d7aa606d833,NY,PreservedSpecimen,764910,"D. Mtskvetadze",1808,2001,8,18,Europe,Georgia,"Shida Kartli","Kaspi (Mun.)","Kaspi region, vill. Samtavisi, cultivated on truck garden; widely cultivated as a herb, often naturalized",577,577,42.0047,44.4111,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,"D. Mtskvetadze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077389,
d1292ce6-e8ed-464d-8daf-52e57ce36d1a,NY,PreservedSpecimen,1500867,"O. Degener",18880,1946,3,5,"West Indies",Bahamas,,,"East of Clifton Point.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755777,http://sweetgum.nybg.org/images3/739/184/01500867.jpg
9467b4e0-bb2f-499f-a1f7-e481dfd7b7c8,NY,PreservedSpecimen,1500875,"P. Wilson",8220,1909,5,29,"West Indies",Bahamas,"New Providence",,Grantstown,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755786,http://sweetgum.nybg.org/images3/739/192/01500875.jpg
8aef13a3-01d6-459f-ae81-1cb01cd0b0b5,NY,PreservedSpecimen,3519864,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810207,http://sweetgum.nybg.org/images3/2913/232/03519864.jpg
5df67d81-9b24-46f5-9332-27c3b51ddaf0,NY,PreservedSpecimen,1500865,"S. R. Hill",2144,1974,6,15,"West Indies",Bahamas,"Long Island",,"Waste area behind harbor Store, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755775,http://sweetgum.nybg.org/images3/739/182/01500865.jpg
