﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe9d5dc6-6610-4712-8faa-a1d51aa01ccd,NY,PreservedSpecimen,3709089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965256,
c8154b7b-2362-4084-8c17-8a6408a9b3bd,NY,PreservedSpecimen,3709090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965257,
30273715-abff-41d8-809b-84950877c6b4,NY,PreservedSpecimen,3709091,"E. P. Bicknell",74,,,,"North America","United States of America",Maine,"York Co.","York Harbor, York, Maine.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965258,
a06be28e-9c62-4d30-b979-7399ab23e11a,NY,PreservedSpecimen,3709092,"E. P. Bicknell",73,1896,8,11,"North America","United States of America",Maine,"York Co.","York Harbor. York, Maine and Vicinity.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965259,
8569f8c6-72b4-42f9-a6cd-694798c7358f,NY,PreservedSpecimen,3709095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965262,
d50f8c78-d6d6-472e-a718-e3b253bc156b,NY,PreservedSpecimen,3709096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965263,
0423ac7f-02e6-4bf4-a803-c7f2d2cd6f26,NY,PreservedSpecimen,3709097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965264,
4c1b3b97-a2f5-495f-a796-8eebbe1aed9a,NY,PreservedSpecimen,3709098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965265,
8b3fc206-3d6f-4361-af84-9a3bb41b3982,NY,PreservedSpecimen,3709099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965266,
b6766ccc-15dd-49cb-bcb7-e9717c7308f1,NY,PreservedSpecimen,3709100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965267,
4b803c11-e25d-4b19-ade4-70e1ba107195,NY,PreservedSpecimen,3709102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965269,
7a1cd128-f296-40e4-8cd1-248875b4933b,NY,PreservedSpecimen,3709103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965270,
6b039790-0218-46a5-b79e-8ac6e1864f8f,NY,PreservedSpecimen,3709104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965271,
e68c313d-b953-4ffd-a3c3-24e206e2aaee,NY,PreservedSpecimen,3709105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965272,
e244d0e2-d4c9-4e43-8b94-1f9aaf15da90,NY,PreservedSpecimen,3709106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965273,
bed9d789-9fc8-484f-a330-a26903cf964e,NY,PreservedSpecimen,3709108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965275,
00437626-e066-43cb-99db-f88c1a6d3efa,NY,PreservedSpecimen,3709109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965276,
20303059-2b90-41e0-a1c7-3bf3b998817c,NY,PreservedSpecimen,3709110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965277,
f1882f57-0446-4081-81b3-46e98364537d,NY,PreservedSpecimen,3709111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965278,
f97c0e08-2ee7-4764-b55b-32dfdf2ed606,NY,PreservedSpecimen,3709112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965279,
a167e3a9-2c83-439f-97bd-61d87c52aeec,NY,PreservedSpecimen,3709113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965280,
05d3f261-9c7d-44ab-bff2-798a44b88842,NY,PreservedSpecimen,3709114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965281,
a212bbf1-95d2-44ea-8408-71abeb786085,NY,PreservedSpecimen,3709115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965282,
42d54e56-9f58-476b-9781-067387cb53a8,NY,PreservedSpecimen,3709116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965283,
a47ca563-eacb-4911-9ce8-5f12d687169d,NY,PreservedSpecimen,3709117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965284,
8baa748f-eec2-45ec-b94b-b00e0c5eb644,NY,PreservedSpecimen,3709118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965285,
7435448d-8a08-4907-a7d3-27054e0b8a41,NY,PreservedSpecimen,3709119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965286,
86ef833f-3b05-481c-9738-082e54a8c237,NY,PreservedSpecimen,3709120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965287,
ded4160a-4787-4398-bf86-d34c4d1aa99d,NY,PreservedSpecimen,3709122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965289,
10e14988-9381-46aa-ae6c-06df5dd281c0,NY,PreservedSpecimen,3709123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965290,
cd4e58a2-b72f-4071-9d70-c0b5ea423603,NY,PreservedSpecimen,3709124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965291,
07f2b3a3-ae2f-4c1a-a0c2-462cc0c95cb8,NY,PreservedSpecimen,3709125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965292,
6f9179dd-ae96-45bd-98ca-603892a9b711,NY,PreservedSpecimen,3709126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965293,
bd79de04-9822-45f0-bab2-0da99603d585,NY,PreservedSpecimen,3709127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965294,
ced25e38-b4db-4b60-83fe-171624c02b70,NY,PreservedSpecimen,3709129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965296,
80e3f56a-3f4b-4f2b-81f5-2b126978ecdb,NY,PreservedSpecimen,3709131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965298,
03836fbb-6982-468d-95b8-ba2475f3e856,NY,PreservedSpecimen,3709132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965299,
66667aca-736e-4df7-8485-9d9fcb9ccc26,NY,PreservedSpecimen,3709133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965300,
a088a50c-c2ce-4891-8606-f6e7e9afbbe7,NY,PreservedSpecimen,3709134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965301,
c4cbcdcc-026b-4033-8998-b4485057fb91,NY,PreservedSpecimen,3709135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965302,
a5457c6a-92c6-4e48-863c-7f1e1753bfb5,NY,PreservedSpecimen,3709136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965303,
8633259f-cfcb-4015-ab5b-a26ba0ffec41,NY,PreservedSpecimen,3709137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965304,
0c774dc0-f24b-4e41-b392-87b5d699c494,NY,PreservedSpecimen,3709138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965305,
3a2fae52-19f7-40e3-93af-33c49c219595,NY,PreservedSpecimen,3709139,"T. G. Lammers",13877,2012,7,26,"North America","United States of America",Wisconsin,"Juneau Co.","Public boat ramp on the south shore of Eagle Nest Flowage, just NE of the jct. of 16th St. (Beaver Ridge Rd.) and County Hwy H, 5.25 mi (by air) SSE of Mather in the Meadow Valley State Wildlife Area",,,44.0755,-90.282,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965306,
edf2460e-2e1e-4a52-be04-aeead32135f1,NY,PreservedSpecimen,3709142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965309,
70afa214-7687-40b6-b111-0c32808f0033,NY,PreservedSpecimen,3709143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965310,
c669364d-41ce-4bdb-ab24-6f2b4f264814,NY,PreservedSpecimen,3709144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965311,
91926087-29e7-434b-8859-cb426627b9cd,NY,PreservedSpecimen,3709145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965312,
1dbb2574-e392-41e5-874e-cc7e6e26f66f,NY,PreservedSpecimen,3709147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965314,
0ee63960-3918-443f-a4cf-86c7a58ab4d2,NY,PreservedSpecimen,3709148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965315,
074893ab-1069-4d2b-984b-41b70c29379f,NY,PreservedSpecimen,3709149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965316,
a034cfae-9856-4456-941e-08ff3c2e33b6,NY,PreservedSpecimen,3709152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965319,
bd92e8b4-7c9f-41b9-94c3-23e1081aca15,NY,PreservedSpecimen,3709153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965320,
4f93b3ac-8f4d-4e0c-b775-040789112af8,NY,PreservedSpecimen,3709154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965321,
54d86f98-2dd1-445b-a4dd-245e5e3e32e6,NY,PreservedSpecimen,3709155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965322,
fc94e0f5-5fd5-451f-8174-04a88fa0266b,NY,PreservedSpecimen,3709156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965323,
970fca29-f598-47d4-8450-9a6aca609239,NY,PreservedSpecimen,3709158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965325,
d52bd182-1b6b-4b1c-b4a0-45567db32d8e,NY,PreservedSpecimen,3709159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965326,
da4ed789-7ab6-4f48-984a-60ff633746a8,NY,PreservedSpecimen,3709160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965327,
4c744ac6-5553-4994-9ac2-d270effc546d,NY,PreservedSpecimen,3709161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965328,
6341275f-6f5a-4891-947b-3c5b62dc38b0,NY,PreservedSpecimen,3709162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965329,
50c886fe-ffb6-4523-94df-ba9a804994d1,NY,PreservedSpecimen,3709163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965330,
d20db14d-808b-4911-99cf-6ed5834b1e36,NY,PreservedSpecimen,3709164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965331,
e0b7e2a4-8a9e-4b09-85a7-229d47d14391,NY,PreservedSpecimen,3709165,"L. C. Wheeler",4023,1935,10,6,"North America","United States of America",California,"Modoc Co.","In shallow sunny water, Lily Lake, Pine Creek, Warner Mts.",2073,,41.9723,-120.2,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965332,
d9eb6a2a-afde-4029-8c46-d1f06465f814,NY,PreservedSpecimen,3709166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965333,
c28a178c-a497-4a25-927c-65e59d498dfe,NY,PreservedSpecimen,3709167,"F. P. Briggs",s.n.,1891,9,,"North America","United States of America",Maine,,"Chemo Stream",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965334,
