﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50f7ba3a-e2e4-4eee-99dc-1fc137d422a1,NY,PreservedSpecimen,3065090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305232,http://sweetgum.nybg.org/images3/2416/341/03065090.jpg
a5667acb-a63d-4c51-8821-736299cce392,NY,PreservedSpecimen,3065091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305233,http://sweetgum.nybg.org/images3/2416/342/03065091.jpg
784d32e3-b24a-4600-be5b-7614d1da0179,NY,PreservedSpecimen,3065095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305237,http://sweetgum.nybg.org/images3/2416/346/03065095.jpg
d2d7cdf3-5d3a-4bb4-a5db-b8d6cf204a90,NY,PreservedSpecimen,3065096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305238,http://sweetgum.nybg.org/images3/2416/347/03065096.jpg
c3af52e5-54f0-4f1f-8640-ca69b17086ca,NY,PreservedSpecimen,3065097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305239,http://sweetgum.nybg.org/images3/2416/348/03065097.jpg
9d6c8d27-fbc0-4745-a1dd-ba37587d6da9,NY,PreservedSpecimen,3065098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305240,http://sweetgum.nybg.org/images3/2416/349/03065098.jpg
4d48ca8d-a4b2-4622-9ac9-d154986da7fc,NY,PreservedSpecimen,3065099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305241,http://sweetgum.nybg.org/images3/2416/350/03065099.jpg
1e16d2c1-bc1e-46c4-a84c-8cf8e7eb98b3,NY,PreservedSpecimen,3065100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305242,http://sweetgum.nybg.org/images3/2416/351/03065100.jpg
6e980e92-ca9a-48c3-b9e6-fd4b47f4ef97,NY,PreservedSpecimen,3065110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305252,http://sweetgum.nybg.org/images3/2416/361/03065110.jpg
f6e3fe70-9ad5-4ff1-97f5-f73b3ff59e0b,NY,PreservedSpecimen,3065103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305245,http://sweetgum.nybg.org/images3/2416/354/03065103.jpg
