﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ceee85d7-af27-4e93-9059-1adfe4cb7336,NY,PreservedSpecimen,3551266,"W. J. Cody",5232,1951,6,19,"North America","United States of America",Alaska,,"Shaw Creek, Mile 289 Richardson Highway.",,,64.27,-146.12,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848132,
36bcac7c-a619-44c1-a1fd-3e10d3642530,NY,PreservedSpecimen,3551267,"S. L. Welsh",4209,1965,6,18,"North America","United States of America",Alaska,,"Woodland, along road east of Eklutna Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848133,
b5b06b0c-61b2-4b0e-8fe5-f9d15711fb4f,NY,PreservedSpecimen,3551268,"R. D. Dorn",1604,1972,7,1,"North America","United States of America",Alaska,,"Mile 44, Richardson Hy. (44 mi. NE of Valdez). Rock crevice.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848134,
1adee891-00e2-47d7-ab19-0b4ffabf59f4,NY,PreservedSpecimen,3551269,"S. Keller",1061,1983,6,25,"North America","United States of America",Alaska,,"Circle Quad.: Angel Creek confluence with Chena River.",853,,65.03,-146.2,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848135,
f2fa8a39-b0ba-455c-acf3-e40c9d5c3d69,NY,PreservedSpecimen,3551272,"N. L. Britton",s.n.,1892,9,2,"North America","United States of America","New York",,"Aualauche Pass. Adirondacks.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848138,
c8e3c889-7ec1-44ca-bb55-73f768134480,NY,PreservedSpecimen,3551273,"S. B. Clarke",s.n.,1894,8,,"North America","United States of America","New York",,"Avalanche Lake, Adirondacks",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848139,
e35b4ba3-b8c2-4555-8beb-1ab8e9869311,NY,PreservedSpecimen,3551274,"C. H. Peck",s.n.,1898,7,,"North America","United States of America","New York",,"Edwards Pond, Adirondack Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848140,
b464aaec-76f3-4c19-85f4-899956fcb0f8,NY,PreservedSpecimen,3551275,"M. L. Fernald",204,1893,7,31,"North America","United States of America",Maine,"Aroostook Co.","St. Francis Waters. Cliffs by fall, Cascade Brook, T. XVIII, Range 10",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848141,
3f127557-5fd0-4450-84f1-6d9866b545e0,NY,PreservedSpecimen,3551276,"C. E. Cummings",s.n.,1893,7,31,"North America","United States of America",Maine,,"Cascade Brook",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848142,
45038407-cdd9-4403-a372-6a328eb841e7,NY,PreservedSpecimen,3551277,"W. W. Eggleston",s.n.,1899,8,18,"North America","United States of America",Vermont,,"Mt. Mansfield ""Nose""",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848143,
1c853a53-03b4-47b4-a579-303ab5f520d6,NY,PreservedSpecimen,3551278,"W. W. Eggleston",s.n.,1899,8,18,"North America","United States of America",Vermont,,"Mt. Mansfield ""Nose""",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848144,
5df85a37-763a-46b4-a446-579bfb08c3c0,NY,PreservedSpecimen,3551279,"L. M. Underwood",s.n.,1899,7,27,"North America","United States of America","New Hampshire",,"The White Mountains",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848145,
70e71d90-60e4-40c9-a5d7-15bd830bdd15,NY,PreservedSpecimen,3551280,"W. Deane",s.n.,1885,8,16,"North America","United States of America","New Hampshire",,Shelburne,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848146,
ca406909-45a9-4a5c-9b57-f495fcc1094c,NY,PreservedSpecimen,3551281,"C. E. Faxon",7,1872,7,,"North America","United States of America","New Mexico",,"Alpine Cascade, Gorham",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848147,
00bd8bd6-cca8-49c7-a6f5-fded1e3ae98c,NY,PreservedSpecimen,3551282,"W. W. Eggleston",1770,1899,7,27,"North America","United States of America","New Hampshire",,"White Mountains. Alpine Cascade, Berlin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848148,
9efe750f-135c-41da-890b-3ff3ed385da3,NY,PreservedSpecimen,3551283,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America","New Hampshire",,"Crystal Cascade, White Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848149,
aa94993b-9328-4923-b4d6-741703516f32,NY,PreservedSpecimen,3551284,"W. W. Eggleston",s.n.,1894,7,11,"North America","United States of America",Vermont,,"Underhill Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848150,
bfc3eb1a-a51c-40d2-9ba5-e9df6b3a98a6,NY,PreservedSpecimen,3551285,"E. H. Fogg",s.n.,1894,6,18,"North America","United States of America",Vermont,,"Smugglers's Notch, Mt. Mansfield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848151,
6a8b72ca-d025-4f07-bbd0-32ab4af2da03,NY,PreservedSpecimen,3551286,"C. G. Pringle",s.n.,1876,,,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848152,
8619063e-87db-4c82-9aa7-78191b52ec43,NY,PreservedSpecimen,3551287,"T. C. Porter",196,1871,9,,"North America","United States of America",Maine,,"Mt. Kisco, Moosehead Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848153,
2631332c-3f7d-46ad-97a2-439e4ab111af,NY,PreservedSpecimen,3551288,"C. G. Pringle",s.n.,1876,9,,"North America","United States of America",Vermont,,"Bolton Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848154,
001b1fd8-2dbf-49ec-87e4-5ad1acb1cf06,NY,PreservedSpecimen,3551289,"L. H. Hoysradt",s.n.,1879,,,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848155,
15e2d3cc-5e99-4575-8e91-ac2ee4c31e9a,NY,PreservedSpecimen,3551290,"L. H. Hoysradt",s.n.,,,,"North America","United States of America",Vermont,,"Smuggler's Notch, Mt. Mansfield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848156,
9a2cc76e-5688-4545-93f1-f6165eb177f3,NY,PreservedSpecimen,3551291,"E. G. Knight",s.n.,1882,8,19,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848157,
4b28eec7-12b8-4f38-8c44-237abefe50c1,NY,PreservedSpecimen,3551292,"E. G. Knight",s.n.,1882,8,19,"North America","United States of America",Vermont,,"Cliffs on Mt. Mansfield, Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848158,
60121e6b-20dc-4742-acda-1e41956c56ae,NY,PreservedSpecimen,3551293,"E. G. Knight",s.n.,1882,8,19,"North America","United States of America",Vermont,,"Mt. Mansfield, Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848159,
f156845e-c3b3-4ef5-9219-3709e236bd33,NY,PreservedSpecimen,3551294,"Collector unspecified",s.n.,1880,8,23,"North America","United States of America",Vermont,,Bakersfield,,,44.782,-72.8029,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848160,
12dcbafb-f228-49b6-bcec-1dd34354773b,NY,PreservedSpecimen,3551295,"E. G. Knight",s.n.,1882,8,19,"North America","United States of America",Vermont,,"Mt. Mansfield, Smuggler's Notch. Stowe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848161,
417e1e73-a2b8-4958-84c8-53047127f2b3,NY,PreservedSpecimen,3551296,"W. W. Eggleston",s.n.,1894,7,11,"North America","United States of America",Vermont,,"Underhill (Nebraska) Notch, Mt. Mansfield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848162,
bbf9ae0f-5e26-4c4e-bcd3-af673f7c2fd5,NY,PreservedSpecimen,3551297,"W. W. Eggleston",2467,1901,9,1,"North America","United States of America",Vermont,,"Mt. Zion, Hubbatdton.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848163,
48846e7d-ad51-426b-9c95-6a9d6de72774,NY,PreservedSpecimen,3551298,"W. W. Eggleston",2375,1901,6,25,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848164,
807f66d3-99e0-407b-a18a-16e22a3ba938,NY,PreservedSpecimen,3551299,"D. C. Eaton",s.n.,1893,8,25,"North America","United States of America",Vermont,,"Mt. Mansfield Region, Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848165,
2aa4cba1-f401-4c94-9369-96f356bfaa09,NY,PreservedSpecimen,3551300,"W. W. Eggleston",s.n.,1895,9,5,"North America","United States of America",Vermont,,"Mt. Mansfield, Smuggler's Notch.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848166,
a2b3ff24-e449-4012-ae94-147cf077b55a,NY,PreservedSpecimen,3551301,"L. M. Underwood",s.n.,1898,7,17,"North America","United States of America",Vermont,,"Mt. Zion. Hubbardton.",366,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848167,
c9367635-122a-4111-8456-0382b2869c14,NY,PreservedSpecimen,3551302,"C. G. Pringle",s.n.,1876,,,"North America","United States of America",Vermont,,"Camel's Hump",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848168,
7e3e13a8-6d1b-4431-ba1c-3a8072b84d12,NY,PreservedSpecimen,3551303,"E. G. Knight",s.n.,1882,8,,"North America","United States of America",Vermont,,"Mt. Mansfield, Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848169,
26f7ab53-a6a4-4ee2-8eae-632cf055b62a,NY,PreservedSpecimen,3551304,"E. G. Knight",s.n.,1882,8,19,"North America","United States of America",Vermont,,"Cliffs of Mt. Mansfield, Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848170,
19d536f3-645e-4ada-b6b2-f92025c4f820,NY,PreservedSpecimen,3551305,"Collector unspecified",s.n.,1880,8,23,"North America","United States of America",Vermont,,Bakersfield,,,44.782,-72.8029,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848171,
6efac9cc-8a61-427d-9a53-ff59a25e75b1,NY,PreservedSpecimen,3551306,"T. C. Porter",s.n.,1871,8,28,"North America","United States of America",Maine,,"Mt. Kineo, Moosehead Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848172,
2d298319-47e6-487a-ae1e-6761dfb4646e,NY,PreservedSpecimen,3551307,"K. K. Mackenzie",3634,1908,7,21,"North America","United States of America",Maine,"Aroostook Co.","Cliffs along Fall Brook",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848173,
3dffa54c-5861-43ba-a77e-c9188c438477,NY,PreservedSpecimen,3551308,"M. L. Fernald",204,1893,7,31,"North America","United States of America",Maine,"Aroostook Co.","St. Francis Waters. Cliffs by fall, Cascade Brook, T. XVIII, Range 10",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848174,
e96f8aab-c009-4dc9-a05a-2a7dea260a07,NY,PreservedSpecimen,3551309,"M. L. Fernald",204,1893,7,31,"North America","United States of America",Maine,"Aroostook Co.","St. Francis Waters. Cliffs by fall, Cascade Brook, T. XVIII, Range 10",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848175,
a6abce17-6ce0-4c46-a690-8c9bf5923dc7,NY,PreservedSpecimen,3551310,"D. W. Fellows",s.n.,1906,8,20,"North America","United States of America",Maine,"Aroostook Co.","Cliffs of Fall Brook, Township 18, Range 10",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848176,
ed39b38a-44ba-4c9c-8f0f-549fccd0e821,NY,PreservedSpecimen,3551311,"D. W. Fellows",s.n.,1906,8,20,"North America","United States of America",Maine,"Aroostook Co.","Cliffs of Fall Brook, Township 18, Range 10",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848177,
21a1dee1-2ae9-42d0-9acf-0597e1a37d44,NY,PreservedSpecimen,3551312,"K. K. Mackenzie",3634,1908,7,21,"North America","United States of America",Maine,"Aroostook Co.","Cliffs along Fall Brook",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848178,
bdea7a7e-a04f-44c8-9c03-d75ad07f1d74,NY,PreservedSpecimen,3551313,"Collector unknown",s.n.,,,,"North America","United States of America",Maine,,"Fall's St. Croix. Cliffs of Nap Rock.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848179,
56878b62-a82f-4cac-8775-920c6fb030ff,NY,PreservedSpecimen,3551314,"H. Ogden",s.n.,1911,7,23,"North America","United States of America",Wisconsin,"Adams Co.","""The Dells""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848180,
56596518-43eb-45b4-b09c-b24978297748,NY,PreservedSpecimen,3551315,"J. M. Beitel",76085,1976,6,14,"North America","United States of America",Minnesota,"Cook Co.","Superior National Forest, Long Island Lake, inleet from Karl Lake, cliff.",,,48.0121,-90.755,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848181,
eeeb69bd-ed8c-4cca-a164-cf91aa24390c,NY,PreservedSpecimen,3551316,"J. M. Beitel",76093.5,1976,6,17,"North America","United States of America",Minnesota,"Cook Co.","Superior National Forest, island in Mora Lake.",,,48.0271,-90.9294,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848182,
e4651972-c06d-4d2a-b831-946c35c2fc93,NY,PreservedSpecimen,3551317,"J. M. Beitel",76084,1976,6,14,"North America","United States of America",Minnesota,"Cook Co.","Superior National Forest, Cross Bay Lake, cliff.",,,48.0702,-90.804,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848183,
030197e4-002a-4107-833d-aed30d81c0a4,NY,PreservedSpecimen,3551318,"R. E. Brooks",3023,1970,7,23,"North America","United States of America",Minnesota,"Lake Co.","25 mi. NW. Isabella",,,47.8724,-91.7345,"GEOLocate Web Application",16176,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848184,
81c4293f-bf93-40a4-9a3e-8cfd06dc493c,NY,PreservedSpecimen,3551319,"H. Gillman",s.n.,1873,8,19,"North America","United States of America",Michigan,,"Isle Royale, Lake Superior.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848185,
c02127bb-fd4c-4732-a03b-044685b0b26e,NY,PreservedSpecimen,3551320,"O. A. Farwell",s.n.,1886,7,,"North America","United States of America",Michigan,,Clifton,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848186,
