﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34ed41dc-f979-425a-82ce-99da7f2807a5,NY,PreservedSpecimen,3873809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164530,
f185edba-e395-4153-b0be-52e085c13e8a,NY,PreservedSpecimen,3873810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164531,
81795af7-e73a-4994-a52f-2ae4bac1a6f6,NY,PreservedSpecimen,3873811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164532,
1de5386a-29e0-439f-af3f-6671ddad7bd5,NY,PreservedSpecimen,3873812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164533,
56594eac-e5c8-422d-87a8-e5cf49f6f21b,NY,PreservedSpecimen,3873813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164534,
68397a9c-d46c-446d-a161-b40e476b385d,NY,PreservedSpecimen,3873816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164537,
7c6e62de-1d09-4d93-a496-b33afb3124ce,NY,PreservedSpecimen,3873817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164538,
33860254-e94b-4ac8-99bf-f9b7b7584018,NY,PreservedSpecimen,3873818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164539,
fce70015-dbbd-425e-af15-6fb9d29b01bd,NY,PreservedSpecimen,3873819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164540,
98c81883-7ba0-4406-b069-8796659dc96c,NY,PreservedSpecimen,3873820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164541,
d45440a2-405c-4055-ab1a-a7029c061a1f,NY,PreservedSpecimen,3873822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164543,
940eaf7f-941b-449a-ab42-765956b97aad,NY,PreservedSpecimen,3873823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164544,
a3907b23-5341-4812-9abe-0f0f0a8ac6fa,NY,PreservedSpecimen,3873824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164545,
356db9d0-952f-406f-8214-8117a86ed910,NY,PreservedSpecimen,3873825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164546,
28962560-0760-4165-afb0-3463a8c58ceb,NY,PreservedSpecimen,3873814,"N. L. Britton",s.n.,1892,5,19,"North America","United States of America",Virginia,"Smyth Co.","In the vicinity of Marion. Slatey's Creek",640,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164535,http://sweetgum.nybg.org/images3/3422/166/03873814.jpg
2d50888c-5da7-41ef-b369-696c2515f4df,NY,PreservedSpecimen,3873815,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164536,http://sweetgum.nybg.org/images3/3422/167/03873815.jpg
ebce7662-c2ae-4c47-883b-4a9b0c08454e,NY,PreservedSpecimen,3873821,"F. H. Earle",s.n.,1884,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164542,http://sweetgum.nybg.org/images3/3422/173/03873821.jpg
