﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34a3a639-34d6-419b-b145-ced532bfd573,NY,PreservedSpecimen,00933234,"M. C. Garcia Kirkbride",1460,1981,2,18,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa. Campo Experimental da UnB",1100,1100,-15.95,-47.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008797,
2bd3c637-df91-4371-a9a7-bea2da507350,NY,PreservedSpecimen,00933235,"A. G. Fernandes",s.n.,1985,1,29,"South America",Brazil,"Distrito Federal",,"Brasília. Centro de Pesquisa Agropecuária- DF",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008798,
213290ab-c1e8-47ad-8da6-aea8ae8885b9,NY,PreservedSpecimen,00933212,"R. P. Belém",1932,1965,12,10,"South America",Brazil,"Distrito Federal",,"Saída para Anápolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008800,
eed22eb9-8f12-4911-ab5f-77300dc0baa7,NY,PreservedSpecimen,00933236,"R. P. Belém",1937,1965,12,10,"South America",Brazil,"Distrito Federal",,"Saída para Anápolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008801,
75c47290-b98c-4be8-b851-48158791725f,NY,PreservedSpecimen,00933913,"A. A. Lasseigne",4342,1974,7,14,"South America",Brazil,"Distrito Federal",,"Area Preservacão Permanente, Parque Nacional de Aqua Minerales, just north of Brasilia.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010514,
a4d4f0d8-c40d-45a5-a4d6-1497f0549842,NY,PreservedSpecimen,00933914,"C. D. Goes Jr.",20,1982,5,18,"South America",Brazil,"Distrito Federal",,Brasília.,1050,1050,-15.77,-47.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010518,
502b84fa-0c20-403c-9dd1-e4850214dafc,NY,PreservedSpecimen,00933917,"J. Violato G.",20,1981,11,15,"South America",Brazil,"Distrito Federal",,"Na margem da Estrada Parque Peninsula Norte, QI 06",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010523,
25279b4e-d6bc-43ed-bb50-05a700dce6f1,NY,PreservedSpecimen,00933920,"J. R. Pirani",2136,1988,2,10,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, Rodovia para Brasilândia, ca. 1km do trevo com BR 060",,,-15.58,-47.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010532,
95467142-fe7d-46f3-b080-149cfebe2fb4,NY,PreservedSpecimen,00933946,"A. A. Lasseigne",4355,1974,7,16,"South America",Brazil,"Distrito Federal",,"Ca. 16 km by road NE of North Brasilia loop along highway to Formosa; ca. 37 km from Formosa",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010576,
ee94c509-4eee-472a-9adc-4ca909f8502d,NY,PreservedSpecimen,00933948,"J. R. Pirani",2175,1988,2,12,"South America",Brazil,"Minas Gerais",,"Serra do Cabral, alto da serra. 71 km L do Rio das Velhas",1160,1160,-17.7,-44.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010583,
cfdadc48-eab6-4881-9a75-aa0f16b0baec,NY,PreservedSpecimen,00933951,"A. P. Duarte",10021,1967,1,21,"South America",Brazil,Goiás,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,multipinna,"Mimosa foliolosa var. multipinna (Benth.) Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010595,
8903a609-ef14-4fe4-a820-9aa4ae19b35a,NY,PreservedSpecimen,00933985,"E. Pereira",8919,1964,3,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",1200,1300,-19.3913,-43.5653,"Georeferencing Quick Reference Guide, Version 2012",20316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010659,
095ae00a-804d-470b-917e-803f80da13ce,NY,PreservedSpecimen,00933987,"J. A. Lombardi",2452,1999,2,2,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Santana do Riacho, lado direito da estrada partindo de Belo Horizonte, logo após a fazenda Palácio",,,-19.2825,-43.5781,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,,"Mimosa foliolosa Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010675,
1fa092c9-a7ce-450b-9dcc-49ddb2273a47,NY,PreservedSpecimen,00958201,"G. L. Esteves",CFCR15462,1990,9,19,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó: 0,6-1 km S Pensão Chapeu-de-Sol (NNE Cardeal Mota), 37,5 km E-ESE Baldim",1000,1050,-19.32,-43.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,,"Mimosa foliolosa Benth.",,"V. F. Dutra",2007,10,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021860,
620d8846-bc8f-4d72-8f0d-c4e3079c4d65,NY,PreservedSpecimen,00749148,"G. G. Hatschbach",51783,1988,1,23,"South America",Brazil,Goiás,"Campo Alegre de Goiás Mun.","Rod. BR-050",,,-17.6331,-47.7783,"Other source",53964,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,,"Mimosa foliolosa Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888819,http://sweetgum.nybg.org/images3/520/682/00749148.jpg
a0a790a0-8baf-41e2-9e8d-cad2d77e7f5b,NY,PreservedSpecimen,00924420,"G. G. Hatschbach",59928,1994,2,7,"South America",Brazil,"Distrito Federal",,"Brasília. Rod. DF-345, 5 km do trevo com Rod. BR-020",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003345,http://sweetgum.nybg.org/images3/520/704/00924420.jpg
2c0ee292-615a-41d5-a35d-9de13320ccfd,NY,PreservedSpecimen,00933298,"G. G. Hatschbach",59591,1993,6,15,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Vila Borba, 3-5 km S",,,-14.1517,-48.0781,"Other source",58154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,,"Mimosa foliolosa Benth.",s.l.,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009078,http://sweetgum.nybg.org/images3/520/844/00933298.jpg
93c568a1-b683-4f82-943a-ef8881013e5e,NY,PreservedSpecimen,419386,"G. G. Hatschbach",46528,1983,5,17,"South America",Brazil,Bahia,"Rio de Contas Mun.","Estr. p/ Tamandua",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147024,http://sweetgum.nybg.org/images3/520/596/00419386.jpg
a12f835b-f183-4f24-87e1-bd96e4acb9b8,NY,PreservedSpecimen,885760,"S. Atkins",CFCR14760,1994,3,3,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Ao longo da estrada, a ca. 2-3 km da Fazenda Morro Redondo, em direção à cidade.",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. Grether",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007657,http://sweetgum.nybg.org/images3/520/690/00885760.jpg
e2167eb9-6dcc-42af-99da-9f5915b7c076,NY,PreservedSpecimen,00933326,"C. M. Sakuragui",CFCR15241,1994,3,20,"South America",Brazil,"Minas Gerais","Augusto de Lima Mun.","Serra do Cabral, ca. 10 km N da cidade em direçao á Fazenda Serra do Cabral",1000,1000,-18.0275,-44.3267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"R. Grether",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009088,http://sweetgum.nybg.org/images3/418/095/v-149-00933326.jpg
c7389380-e2fc-4724-9782-f22081aeb1c6,NY,PreservedSpecimen,00933327,"C. M. Sakuragui",CFCR15280,1994,3,20,"South America",Brazil,"Minas Gerais","Augusto de Lima Mun.","Serra do Cabral, ca. 12 km da cidade em direçao á Fazenda Serra do Cabral",1000,1000,-18.0111,-44.3281,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"R. Grether",2002,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009090,http://sweetgum.nybg.org/images3/520/846/00933327.jpg
2598be7c-4578-4400-8f34-1a2288a088c3,NY,PreservedSpecimen,00933915,"E. P. Heringer",17044,1978,3,26,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.",,,,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010520,http://sweetgum.nybg.org/images3/520/867/00933915.jpg
61056b24-7b95-4293-82e5-e86818f2f83e,NY,PreservedSpecimen,00933171,"J. Prado",302,1990,3,26,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para Biri-Biri",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008733,http://sweetgum.nybg.org/images3/418/079/v-149-00933171.jpg
6f4e4c52-d623-4430-a65e-99f8f55209cf,NY,PreservedSpecimen,00933172,"D. C. Zappi",CFCR10502,1987,4,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para o povoado de 3 Barras, 3 km de Diamantina",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008734,http://sweetgum.nybg.org/images3/1924/177/00933172.jpg
fb5f706a-d71d-4a0c-a25f-48735f6c0d7c,NY,PreservedSpecimen,00933173,"E. Pereira",1483,1955,5,22,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina- Agua Limpa",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008735,http://sweetgum.nybg.org/images3/1924/178/00933173.jpg
41301176-8956-470b-8590-5f2006810f45,NY,PreservedSpecimen,00933174,"E. Pereira",1671,1955,6,1,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina- Rio Prata",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008737,http://sweetgum.nybg.org/images3/1924/179/00933174.jpg
7b1b2085-92d0-4841-adae-64ca7d657244,NY,PreservedSpecimen,00933210,"M. L. Fonseca",1853,1998,5,19,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertao Veredas; estrada Belém-Brasilía, ca. 16.1 km da sede da Funatura Parcela 2",725,725,-15.3714,-45.5756,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008782,http://sweetgum.nybg.org/images3/520/840/00933210.jpg
701a28e3-e235-4d23-a9a4-f928a17ec0e1,NY,PreservedSpecimen,00933952,"A. Macedo",3419,1951,12,12,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,multipinna,"Mimosa foliolosa var. multipinna (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010598,http://sweetgum.nybg.org/images3/520/888/00933952.jpg
462c1dcd-cbc9-4bd3-b60e-dbbb8f334d0e,NY,PreservedSpecimen,00933949,"G. M. Barroso",788,1968,12,18,"South America",Brazil,Goiás,"Goiás Mun.","Goiás Velho, alto da Serra Dourada",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,multipinna,"Mimosa foliolosa var. multipinna (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010593,http://sweetgum.nybg.org/images3/418/112/v-149-00933949.jpg
7936db11-a4b0-4a6e-845a-7b92fb246ae2,NY,PreservedSpecimen,00933950,"G. M. Barroso",780,1968,12,18,"South America",Brazil,Goiás,"Goiás Mun.","Goiás Velho, Serra Dourada",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,multipinna,"Mimosa foliolosa var. multipinna (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010594,http://sweetgum.nybg.org/images3/418/113/v-149-00933950.jpg
4cb06289-556c-4f58-9c9b-7f1d8b3c786d,NY,PreservedSpecimen,00933168,"A. Furlan",CFCR3208,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Km 66 da Estr. Curvelo-Diamantina. Serra Barro Preto, estr. p/ a antena de televisao",,,-18.6,-43.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008720,http://sweetgum.nybg.org/images3/418/077/v-149-00933168.jpg
f1fb1ab8-6de2-4cbd-b5b2-a65fb5c4395f,NY,PreservedSpecimen,00933958,"G. K. Gottsberger",11-9774,1974,7,9,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó, Serra do Espinhaco, km 126",,,-17.6833,-43.6667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010654,http://sweetgum.nybg.org/images3/520/893/00933958.jpg
29f208ef-2a22-4f13-81e7-e690bd41213a,NY,PreservedSpecimen,1019386,"C. M. Sakuragui",CFCR15385,1994,3,22,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Estrada entre a cidade e o Córrego da Areia.",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281529,http://sweetgum.nybg.org/images3/418/126/v-149-01019386.jpg
b1871581-bc53-4982-8b54-e70b259d48c8,NY,PreservedSpecimen,00958197,"S. M. de Faria",SMF1365,1997,4,30,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Estrada para Serra do Cipó",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,,"Mimosa foliolosa Benth.",,"V. F. Dutra",2007,10,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021852,http://sweetgum.nybg.org/images3/521/006/00958197.jpg
1476f3a2-c8d7-44d8-a2e5-550a296979a5,NY,PreservedSpecimen,00933916,"E. P. Heringer",16938,1977,3,19,"South America",Brazil,Goiás,"Luziânia Mun.","Faz. da Pinguela Rizzo",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010521,http://sweetgum.nybg.org/images3/520/868/00933916.jpg
2464ad7a-f302-4e0f-8098-5b032b13c032,NY,PreservedSpecimen,2816,"J. B. E. Pohl","1204(= 1400 d.)",,,,"South America",Brazil,Goiás,"Montes Claros de Goiás Mun.","Ad Montes Claros",,,-16.0081,-51.3967,"Other source",65664,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454106,http://sweetgum.nybg.org/images3/593/338/00002816.jpg
f0439865-f286-419a-94bd-907d7065fc01,NY,PreservedSpecimen,2817,"J. B. E. Pohl",1204,,,,"South America",Brazil,Goiás,"Montes Claros de Goiás Mun.","Ad Montes Claros",,,-16.0081,-51.3967,"Other source",65664,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454107,http://sweetgum.nybg.org/images3/593/339/00002817.jpg
f891eaf5-12bb-4165-8db1-0f2c4994bd00,NY,PreservedSpecimen,00933208,"M. Aparecida da Silva",3776,1998,5,6,"South America",Brazil,Goiás,"Niquelândia Mun.","41 km de Colinas de Goiás em direçao a Niquelândia. Folha: SD-22-ZB 1/250.000 (Uruaçú)",440,440,-14.1967,-48.1019,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008773,http://sweetgum.nybg.org/images3/455/490/v-149-00933208.jpg
7d403534-c855-4300-81ff-bb36679fa0e7,NY,PreservedSpecimen,00933209,"M. L. Fonseca",1779,1998,5,6,"South America",Brazil,Goiás,"Niquelândia Mun.","Estrada para Colinas do Sul, ca. 48 km de Niquelândia. Folha Uruaçú SD 22-Z-B",535,535,-14.2714,-48.1544,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008774,http://sweetgum.nybg.org/images3/455/491/v-149-00933209.jpg
fa86a167-5f53-471d-b550-8014079c8fa4,NY,PreservedSpecimen,00933965,"P. Clausen",108,,,,"South America",Brazil,"Minas Gerais","Sabará Mun.",Sabara,,,-19.8867,-43.8067,"Other source",18805,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010664,http://sweetgum.nybg.org/images3/520/898/00933965.jpg
