﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5697a15-1dbb-4e28-b011-c91721f8729e,NY,PreservedSpecimen,00943036,"J. A. Ratter",R3384,,,,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063217,http://sweetgum.nybg.org/images3/1374/721/00943036.jpg
f7f8be1b-4332-4951-bd96-6da5b42d2127,NY,PreservedSpecimen,00943037,"J. A. Ratter",R4282,1978,11,6,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063222,http://sweetgum.nybg.org/images3/1374/722/00943037.jpg
44be2770-c183-4d66-81f1-e15949d77318,NY,PreservedSpecimen,00943038,"J. A. Ratter",R3050,1976,5,19,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063226,http://sweetgum.nybg.org/images3/1374/723/00943038.jpg
4700c094-9dd1-4b0e-a955-d0dbf06fbe6b,NY,PreservedSpecimen,00943136,"G. Gottsberger",35-7983,1983,9,7,"South America",Brazil,"Minas Gerais","Indianópolis Mun.","Indianópolis, fazenda Bela Tanda and neighbouring fazendas, 6 km NE of Indianópolis.  Fazenda Seriema.",850,850,-19.2167,-47.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"C. H. Dalastra",2023,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064315,http://sweetgum.nybg.org/images3/1374/808/00943136.jpg
07fce736-3891-4777-8f43-606a05db2815,NY,PreservedSpecimen,00943131,"G. M. Araújo",1693,1997,11,7,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"C. H. Dalastra",2023,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064275,http://sweetgum.nybg.org/images3/1374/803/00943131.jpg
9eff6a86-db23-4d29-a4ad-25437a2d2a07,NY,PreservedSpecimen,00943039,"L. Riedel",2667,1833,11,,"South America",Brazil,,,Mugy.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063239,
d01d0824-7bf5-4fab-bbe0-4586abcd6690,NY,PreservedSpecimen,00943040,"L. Riedel",886,1824,11,,"South America",Brazil,"Minas Gerais",,"In sasosis Serra da Lapa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063247,
aa1721fc-45f7-4422-af70-78c19be91302,NY,PreservedSpecimen,390793,"G. G. Hatschbach",15005,1966,10,16,"South America",Brazil,Paraná,"Palmas Mun.","Sta. Barbara",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42030,
1b115fa5-2c16-43e6-8efd-d084c1d73307,NY,PreservedSpecimen,390794,"J. Mattos",,1967,11,29,"South America",Brazil,"São Paulo","Salesópolis Mun.","Estaçao Biologica de Boraceia, perto do Rio Coruja",,,-23.5303,-45.84,"Other source",18032,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42028,
38acedd1-052f-4ea1-ae23-1c88d135e4cf,NY,PreservedSpecimen,390789,"H. S. Irwin",8433,1965,9,18,"South America",Brazil,"Distrito Federal",,"Rio Torto, immediately N. of Brasilia",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42027,
ccd512eb-b046-4a32-ba58-e6dd4a23b829,NY,PreservedSpecimen,00943035,"H. S. Irwin",8151,1965,9,10,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Samambaia, near Taguatinga",1100,1100,-15.792,-48.042,,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063209,
26b53462-3f85-418c-b85a-a136724530bf,NY,PreservedSpecimen,390790,"L. B. Smith",13634,1964,12,5,"South America",Brazil,"Santa Catarina","Água Doce Mun.","Campos de Palmas, 3km northwest of Herciliópolis",1100,1200,-26.78,-51.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42029,
6002ab7f-0a86-4d73-b416-99ce25925c7c,NY,PreservedSpecimen,390791,"L. B. Smith",13708,1964,12,6,"South America",Brazil,"Santa Catarina","Campo Erê Mun.","6km west of Campo Eré",900,1000,-26.37,-53.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42032,
794fcbd3-f735-498f-aaec-3228d397e4ce,NY,PreservedSpecimen,390792,"P. K. H. Dusén",7082,1908,10,29,"South America",Brazil,Paraná,"Pinhais Mun.",Pinhaes,,,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42031,
cbce9872-1e9b-4148-a87f-29010bec0d60,NY,PreservedSpecimen,00943086,"M. Aparecida da Silva",2225,1994,7,27,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"C. H. Dalastra",2023,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063645,
