﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2385d787-99e4-4a46-8ad0-feda14d88f7c,NY,PreservedSpecimen,3677332,"R. Vásquez Martínez",37309,2011,4,26,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. San Francisco de Pichanaz.",495,495,-10.4936,-75.0694,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915089,http://sweetgum.nybg.org/images3/3007/413/03677332.jpg
c0996e77-b220-4853-8792-6eabe896fe34,NY,PreservedSpecimen,04416528,"L. Valenzuela Gamarra",7395,2006,8,17,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarate, Kiteni, Santa Ana. Bosque primario montano",964,964,-12.7231,-73.3608,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",cf.;,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914147,http://sweetgum.nybg.org/images3/4072/436/04416528.jpg
eddf6706-8967-44ec-9d62-6045f2523e6a,NY,PreservedSpecimen,3696935,"A. L. Monteagudo Mendoza",15250,2007,9,22,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba. Parque Nacional Yanachaga-Chemillén, Sector Tunqui. Bosque húmedo montano primario.",1790,1790,-10.2886,-75.5183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914690,http://sweetgum.nybg.org/images3/3048/272/03696935.jpg
a137c072-8653-4ff2-835c-2ad33ed373a3,NY,PreservedSpecimen,3677018,"P. Godoy",168,2009,8,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Pozuzo. Parque Nacional Yanachaga Chemillén. Quebrada Yanachaga.",1074,1074,-10.1875,-75.5714,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",,"F. A. Michelangeli",2018,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913463,http://sweetgum.nybg.org/images3/3026/603/03677018.jpg
79b0bf2f-4a89-4c7a-8bc4-9f34ca940a77,NY,PreservedSpecimen,3677525,"A. L. Monteagudo Mendoza",16263,2008,4,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Pozuzo. Parque Nacional Yanachaga-Chemillén, cercanías del puesto de vigilancia huampal y quebrada Honda.",1146,1146,-10.1839,-75.5758,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914767,http://sweetgum.nybg.org/images3/3018/457/03677525.jpg
2cdbec7c-dd5a-46cc-a812-6983d708312c,NY,PreservedSpecimen,3678041,"H. H. van der Werff",17844,2003,6,29,"South America",Peru,Pasco,"Oxapampa Prov.","Parque Nacional Yanachaga, El Huampal. Primary montane forest.",1200,1200,-10.1833,-75.5667,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914807,http://sweetgum.nybg.org/images3/3047/536/03678041.jpg
91757aa1-bae1-4ebc-80e6-d9334b10cf43,NY,PreservedSpecimen,3678042,"H. H. van der Werff",17943,2003,7,2,"South America",Peru,Pasco,"Oxapampa Prov.","Along road to Pozuzo-Oxapampa in P.N. Yanachaga. Montane forest.",1200,1200,-10.1833,-75.5667,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914808,http://sweetgum.nybg.org/images3/3047/537/03678042.jpg
43d9771b-3765-43cb-98c8-f53abe665eda,NY,PreservedSpecimen,04832448,"L. Valenzuela Gamarra",13405,2009,8,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Pozuzo. Parque Nacional Yanachaga Chemillen, Sector Huampal, (Vegetación Cañon de Huancabamba), trocha Robin Foster, Camino de los colonos y alrededores. .",1210,1210,-10.1831,-75.5714,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914557,http://sweetgum.nybg.org/images3/4182/047/04832448.jpg
1a05bfad-9c16-4d43-9a3e-21a0bda42e53,NY,PreservedSpecimen,04248110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576129,http://sweetgum.nybg.org/images3/3787/873/04248110.jpg
1fa384b1-4eeb-4760-8447-c916e76a9586,NY,PreservedSpecimen,02684686,"T. B. Croat",21104,1972,10,4,"South America",Peru,Huanuco,"Leoncio Prado Prov.","On rocky slope (60 degrees) above Rio Huallaga at Tingo Maria.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,mexiae,,"Blakea mexiae Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950524,http://sweetgum.nybg.org/images3/2099/665/02684686.jpg
