﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ae32b92-02a6-492f-97af-8623df08f82f,NY,PreservedSpecimen,00978554,"E. P. Heringer",4080,1980,3,26,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu. Quadrícula # 155",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061202,
e4ee281a-45eb-4d01-afff-924214d93091,NY,PreservedSpecimen,00978555,"E. P. Heringer",6723,1981,4,3,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061203,
12f414dc-a534-41e6-8465-3c62b00755ca,NY,PreservedSpecimen,00978557,"E. P. Heringer",6539,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061206,
ac8311b9-0202-4a74-84c1-6bffa1a30880,NY,PreservedSpecimen,00978556,"E. P. Heringer",3071,1980,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. BR-251 após a cachoeirinha",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061210,
4752e751-b66d-416e-9537-5c3add35dfa0,NY,PreservedSpecimen,00978578,"E. P. Heringer",4673,1980,5,8,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa UnB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061212,
c17f4410-1aa3-457c-af24-93ca29fdb71b,NY,PreservedSpecimen,00978603,"E. P. Heringer",5867,1980,12,16,"South America",Brazil,"Distrito Federal",,"Brasília. Adjacencias da Cachoeira do Pipiripau",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061214,
f0106cc3-50bb-49ed-b8d9-9d01ed8c9026,NY,PreservedSpecimen,00978628,"B. A. S. Pereira",166,1982,1,10,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061223,
6e344ab3-2e7a-4bfa-86e0-66f86ae54c5b,NY,PreservedSpecimen,00978651,"E. P. Heringer",6064,1981,1,26,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061230,
e32eb11b-3f0c-48bd-ad57-eea9a4d5fadc,NY,PreservedSpecimen,00978652,"E. P. Heringer",4080,1980,3,26,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu. Quadrícula # 155",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061231,
8f09ef01-acf0-4290-9629-8fbacfeac36e,NY,PreservedSpecimen,00978653,"E. P. Heringer",6723,1981,4,3,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061232,
3055a82a-86ab-492c-9257-9f148656a6b4,NY,PreservedSpecimen,00978676,"E. P. Heringer",3071,1980,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. BR-251 após a cachoeirinha",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061234,
6387639b-863b-4024-a9be-510d6bbccf60,NY,PreservedSpecimen,00978441,"L. R. Noblick",2070,1982,10,8,"South America",Brazil,Bahia,,"Feira de Santana",,,-12.25,-38.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061235,
c7cef810-3739-42e2-b2b9-35b63968de19,NY,PreservedSpecimen,00978654,"L. Coradin",3277,1980,7,23,"South America",Brazil,Paraíba,,"BR-230- Patos- Campina Grande, km 160. Municipio São José da Mata",610,610,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061244,
f137e445-cf43-47e5-977a-0cfe0df1824e,NY,PreservedSpecimen,00978580,"L. Coradin",4205,1981,5,6,"South America",Brazil,"Distrito Federal",,"Brasília. Area da Universidade de Brasília- Campus",1050,1050,-16.25,-47.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061281,
50f964b5-1d37-44cd-b94c-721846bcc0a0,NY,PreservedSpecimen,554412,"C. D. Johnson",1287-80,1980,1,2,"North America",Mexico,Guerrero,,"6 km SE of San Marcos, Gro.",,,16.7749,-99.3458,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360014,
fc89ee4b-d724-47b3-bfe7-353dd6303e2c,NY,PreservedSpecimen,554414,"R. D. Worthington",9336,1983,1,7,"North America",Mexico,Sinaloa,,"Sierra Madre Occidental, 6 rd. mi SW of the Tropic of Cancer marker along mexican hwy. 40, 1.2 mi rd. NE to Santa Lucia",1219,1219,23.42,-105.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366524,
d68d5e85-dc62-4418-9ad2-d45e1aa4579e,NY,PreservedSpecimen,01195857,"J. G. Jardim",3318,2001,3,31,"South America",Brazil,Bahia,,"Licínio de Almeida: Rod. para Urandi, ca. 3.8 km da cidade.",860,860,-14.7131,-42.5092,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"L. P. de Queiroz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403461,
593baad6-f861-4f61-bd64-67f13a2c4942,NY,PreservedSpecimen,01528958,"C. M. Taylor",9214,1989,9,16,"West Indies","Puerto Rico",,,"Mpio de Manati-Vega Baja: S side of Laguna Tortuguero, ca. 1-2 km N of rte 2",0,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785503,
34198053-9aae-4778-8947-6be24ce31aa9,NY,PreservedSpecimen,01528965,"F. S. Axelrod",7483,1994,2,11,"West Indies","Puerto Rico",Manatí,,"Bo. Tierras Saliente, sandy area S of Laguna Tortuguero",1,,18.4522,-66.4478,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785504,
ce271607-79d5-46a0-9567-dffa3fa38ee7,NY,PreservedSpecimen,01528966,"F. S. Axelrod",5211,1992,9,24,"West Indies","Puerto Rico",Manatí,,"Laguna Tortuguero, track at E end of mogotes (haystack hills) to S shore of lake",2,5,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785505,
927ef93a-2ee2-4b42-9809-cf0c3751836e,NY,PreservedSpecimen,01528980,"Collector unspecified",s.n.,1986,11,3,"West Indies",Cuba,Cienfuegos,,"Cumanayagüa, camino al albergue de Manantiales",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785574,
b67b85e0-d5e4-49d0-96d6-433ed259e026,NY,PreservedSpecimen,1581082,"W. Milliken",424,1987,7,10,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Furo de Maracá",,,3.32,-61.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878514,
fbc34cf8-f411-425e-8548-fb245ee717af,NY,PreservedSpecimen,1581084,"A. S. L. da Silva",1885,1984,3,19,"South America",Brazil,Pará,,"Marabá, Serra dos Carajás, N-4, próximo a transição para a mata",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878516,
8c944101-fcbb-4101-8388-413d6832857a,NY,PreservedSpecimen,1581090,"B. R. Pérez Marisevich",1044,1991,8,,"South America",Paraguay,Central,,"Jardín Botánico y Zoológico, Trinidad, Asunción",,,-25.33,-57.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878522,
cee9d36a-b659-41af-97c5-986f7cf9c8ad,NY,PreservedSpecimen,1581091,"F. J. Fernández Casas",FC5906,1982,2,4,"South America",Paraguay,Canindeyú,,"Salida de Curuguaty hacia el Norte, a unos 5 km.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878523,
abf49521-fde8-4edc-8713-c5e2e66a86e2,NY,PreservedSpecimen,1581093,"F. J. Fernández Casas",FC3793,1980,9,22,"South America",Paraguay,Caaguazú,,"Cerca de Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878524,
70ac1b2c-8294-4baf-a253-9c656621a9b4,NY,PreservedSpecimen,1581092,"I. L. Basualdo",2231,1989,3,17,"South America",Paraguay,Caazapá,,"Tavai. Prop. de la Flia Centurion",,,-26.17,-55.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878525,
675d3ee2-6b50-4578-b592-b1cd3033a571,NY,PreservedSpecimen,1581101,"N. Ramírez",3140,1991,7,6,"South America",Venezuela,,,"Morichal Becerra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878532,
9566732c-531d-4711-82b7-255016d0c58a,NY,PreservedSpecimen,1581109,"N. Ramírez",2856,1990,9,1,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprox. a 12 km SE de Calabozo",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878533,
e3ee7e2f-cb1f-4951-8af1-3a0bcee0267f,NY,PreservedSpecimen,1581104,"N. Ramírez",2858,1990,9,1,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprox. a 12 km SE de Calabozo",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878534,
6694e843-ec41-4bc8-9e76-b0be3d961983,NY,PreservedSpecimen,1581113,"L. Aristeguieta",7602,1970,8,29,"South America",Venezuela,Monagas,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878548,
53809305-4cd7-4d05-88f1-92863c0cafa7,NY,PreservedSpecimen,1581114,"S. Elcoro",765,1990,6,,"South America",Venezuela,Bolívar,,"Municipio Asc. Farreras. Maripa-Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",cf.;,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878550,
70ec3653-8c67-4047-9400-670d725fe7c4,NY,PreservedSpecimen,1581125,"Collector unspecified",152,1996,1,16,"South America",Venezuela,Amazonas,,"Yutaje, savannah near Yutaje river beyond mouth of falls gorge, 3 km east of Yutaje motel",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"C. R. Hardy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878616,
a7fdebb4-7a1f-4aba-9088-692a6b7b7828,NY,PreservedSpecimen,1581127,"K. M. Redden",3731,2005,2,17,"South America",Venezuela,Amazonas,,"31-San Carlos de Rio Negro.",74,,1.92089,-67.0636,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"K. M. Redden",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878619,
1a786b78-4f95-4292-b396-68850e4d04db,NY,PreservedSpecimen,1581130,"W. Meier",299,1991,8,9,"South America",Venezuela,Bolívar,,"Medio Caura: Las Trincheras; a lo largo de la carretera en dirección a Ciudad Bolívar",100,150,7,-64.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878775,
08c90dfa-ada3-4333-849b-002c1e29fc8d,NY,PreservedSpecimen,1581132,"C. D. Johnson",4546,1989,2,22,"South America",Venezuela,Zulia,,"6 km sw of Casigua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878790,
ff171386-7bba-49b6-829d-241d8c926376,NY,PreservedSpecimen,1581155,"A. E. Burkart",3582,1930,12,4,"South America",Argentina,"Entre Ríos",,Ibicuy,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879006,
f5b86577-679e-4bc3-b099-410bde7aad30,NY,PreservedSpecimen,1581166,"F. J. Fernández Casas",7481,1982,12,12,"South America",Paraguay,Caaguazú,,"Unos 5 km al norte de Yhú",320,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879253,
5354f705-f6eb-4d5a-a2be-e0c51edccce4,NY,PreservedSpecimen,1581177,"C. D. Johnson",3567-84,1984,10,19,"South America",Colombia,Tolima,,Guamo,1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879344,
ce022309-75c9-441b-ad8c-ead72c828230,NY,PreservedSpecimen,1581189,"R. Schultze-Kraft",7793,1996,6,7,"South America",Colombia,Vichada,,"Santa Rita",150,,4.88,-68.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882195,
6c908df7-3f70-4916-b096-93330b3678c9,NY,PreservedSpecimen,1844393,"V. de F. Mansano",463,2007,12,14,"South America",Brazil,"Espírito Santo",,"Guaraná (Vila). Sítio do Itamar Delmata.",105,,-19.6657,-40.3286,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"A. O. de Souza",2018,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142004,
001f8b79-7c41-4d13-8d5a-bdf76a538cdd,NY,PreservedSpecimen,02687040,"D. S. D. de Araújo",4200,1980,12,5,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Praia do Sul",,,-23.1776,-44.3014,"Georeferencing Quick Reference Guide, Version 2012",1556.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964448,
