﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f89a3738-da0f-4954-92ae-60ea93bc4122,NY,PreservedSpecimen,3520128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811384,
f1d27403-b14f-407f-b82e-3bde063478d1,NY,PreservedSpecimen,3520129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811385,
c6d4ef44-a413-47b4-af47-9ace4717cb7e,NY,PreservedSpecimen,3520130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811386,
79f10b2e-f645-4082-be95-7097aab27312,NY,PreservedSpecimen,3520131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811387,
f06657be-0474-4057-bd4c-380fb995ca23,NY,PreservedSpecimen,3520133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811389,
8ec54e54-b8e1-4e10-bf61-ffe254f1c3fb,NY,PreservedSpecimen,3520135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811391,
ec8f5661-7fd2-4611-b22b-896dbcb50e68,NY,PreservedSpecimen,3520136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811392,
22faa718-9145-4d8f-85de-31403d67c769,NY,PreservedSpecimen,3520137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811393,
a69878cf-9ffe-4aed-90f3-1fb13213106a,NY,PreservedSpecimen,3520138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811394,
4fb7568a-a803-40c8-b23d-90f585caf6dc,NY,PreservedSpecimen,3520139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811395,
ab271277-10f8-473c-9613-116524f87a2b,NY,PreservedSpecimen,3520140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811396,
efdbaf21-2e5d-4e72-b32e-662e22a92226,NY,PreservedSpecimen,3520141,"E. S. Burgess",s.n.,1889,4,30,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811397,
7a71e2c6-79d0-4894-a326-df2c42b580fe,NY,PreservedSpecimen,3520142,"E. S. Burgess",s.n.,1890,4,30,"North America","United States of America","District of Columbia",,"Washington High School",,,38.932,-76.9921,"GEOLocate Web Application",76.809,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811398,
379c7faa-d3e5-4cc3-9e91-f747708b9173,NY,PreservedSpecimen,3520144,"H. E. Ahles",7924,1954,4,30,"North America","United States of America",Illinois,"Champaign Co.","Mrs. Busey's pasture",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811400,
c68a9a39-ae01-43a5-b8e1-399f646c590f,NY,PreservedSpecimen,3520145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811401,
3b9d5951-a724-454e-99c5-51a717247bdf,NY,PreservedSpecimen,3520146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811402,
887ca12a-44b7-4050-b0be-5b1017c8d70d,NY,PreservedSpecimen,3520147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811403,
b7c251a3-5849-402a-9e58-747c6f14877a,NY,PreservedSpecimen,3520149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811405,
0084df54-2c6c-4538-ae94-d1f3633f6f58,NY,PreservedSpecimen,3520150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811406,
68659ec5-51f3-459b-a8ff-06e4ca9af6b3,NY,PreservedSpecimen,3520152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811408,
408516ec-4661-4e60-92ac-a48ac650fdfb,NY,PreservedSpecimen,3520153,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811409,
5cd05efc-9c7e-4ded-9bea-b9a6b727b2bf,NY,PreservedSpecimen,3520155,"F. J. H. Merrill",s.n.,1886,5,1,"North America","United States of America",Texas,"Collin Co.",Leonard,,,33.3796,-96.2475,"GEOLocate Web Application",1893,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811411,
556e5c8b-d93d-4e97-8f1e-0112f92b891c,NY,PreservedSpecimen,3520156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811412,
f58577b0-0093-41bb-9f34-f4525e5ab80a,NY,PreservedSpecimen,3520157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811413,
e7c3e128-e472-4694-a3e5-b7cdf7a0c544,NY,PreservedSpecimen,3520158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811414,
78a4c414-5926-4176-ba55-758bef9f3390,NY,PreservedSpecimen,3520159,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811415,
a0e7287b-2926-412c-8841-34be8212b27d,NY,PreservedSpecimen,3520160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811416,
4a4ace07-3246-4aa3-bf7d-6bde6be1a478,NY,PreservedSpecimen,3520162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811418,
c8124aa0-32c4-431c-a31f-24803332f780,NY,PreservedSpecimen,3520163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811419,
624c4c4d-346e-4bd8-8974-4f319f027f93,NY,PreservedSpecimen,3520164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811420,
0f228bbb-780b-4703-a359-22df66215d8a,NY,PreservedSpecimen,3520165,"B. B. Smyth",525,1889,6,15,"North America","United States of America",Kansas,"Shawnee Co.",,,,39.0483,-95.678,"GEOLocate Web Application",10539,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811421,
dab76524-8698-4aaf-8a44-59aa9e777aba,NY,PreservedSpecimen,3520166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811422,
5b8b1902-1a10-4982-a6af-fd9f3375fdee,NY,PreservedSpecimen,3520167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811423,
0a3cb58a-f68d-4dc6-984b-edb0c7e1a0d3,NY,PreservedSpecimen,3520168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811424,
adbd4a8b-05f3-4624-af11-86003bae6965,NY,PreservedSpecimen,3520169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811425,
92571be8-3194-4bc3-b163-2e55bef557b0,NY,PreservedSpecimen,3520171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811427,
d23ca1c8-da62-4070-8b9f-ef45ddf2a29a,NY,PreservedSpecimen,3520172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811428,
18c3eaa7-f408-40ef-aa00-8ad996eea93f,NY,PreservedSpecimen,3520173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811429,
b04f373c-5dc9-484b-8121-9caf5872a35f,NY,PreservedSpecimen,3520174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811430,
cf4b525c-9821-4d9b-b730-b60455b9db20,NY,PreservedSpecimen,3520175,"A. S. Hitchcock",697,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811431,
64428b17-60d4-41d5-b3c6-4c94c8e55804,NY,PreservedSpecimen,3520176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811432,
eef59500-c9c7-4db9-93b6-e8f019de8548,NY,PreservedSpecimen,3520177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811433,
b7f3134e-086f-42ac-9db7-d59f84b04d98,NY,PreservedSpecimen,3520178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811434,
8a451e00-4f20-443b-aec4-71d5b5cbd9b7,NY,PreservedSpecimen,3520179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811435,
4db2c4e4-89d4-4af9-9763-017552eb7fc0,NY,PreservedSpecimen,3520180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811436,
4ca79763-01c4-43bc-b914-867945bad5bf,NY,PreservedSpecimen,3520181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811437,
470abab4-e53a-42da-ab37-5b9aa27c2932,NY,PreservedSpecimen,3520182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811438,
dee41606-88b3-405c-8312-9a97eb595a2d,NY,PreservedSpecimen,3520183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811439,
7947b1d6-49d0-47ab-843d-4abb94236332,NY,PreservedSpecimen,3520184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811440,
e32f4bee-7cbe-496e-8a60-c3e7fb5b6d90,NY,PreservedSpecimen,3520186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811442,
a3b224fe-0a27-42f3-a143-363dce65832a,NY,PreservedSpecimen,3520187,"G. W. Stevens",2432,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","near Spring Rivers. Near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",5017,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811443,
a813e6c7-409d-420f-aa29-b2b718d8387d,NY,PreservedSpecimen,3520189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811445,
d8338ab0-316f-4f4b-bdb2-a8f3bc11ec9e,NY,PreservedSpecimen,3520190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811446,
1c0c5ec5-fc7c-4ae2-add4-e191552e5570,NY,PreservedSpecimen,3520192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811448,
1ce1ba90-a855-4c94-8a62-1eb9fb88651a,NY,PreservedSpecimen,3520193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811449,
c00bf1bc-7740-4748-bd94-16cd1a015c62,NY,PreservedSpecimen,3520194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811450,
7b29a5a5-6012-4722-a117-8e49379c7356,NY,PreservedSpecimen,3520196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811452,
ad9de883-a74b-41d3-9f47-b780d0772810,NY,PreservedSpecimen,3520197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811453,
110bf6a4-ef5a-4ef8-877d-ab27287a40b5,NY,PreservedSpecimen,3520198,"F. W. Foxworthy",s.n.,1902,5,6,"North America","United States of America","New York","Tompkins Co.","Renwick Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811454,
135d76a6-76be-4480-9c8a-a576fc880a00,NY,PreservedSpecimen,3520199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811455,
1d4cef73-4b6c-4500-a849-89b72b5151e9,NY,PreservedSpecimen,3520200,"H. A. Wahl",654,1940,6,8,"North America","United States of America",Pennsylvania,"Centre Co.","1 mile west of Spring Mills",,,40.8534,-77.5867,"GEOLocate Web Application",3335,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811456,
f9360724-4256-4d93-b110-6473075b8514,NY,PreservedSpecimen,3520203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811459,
a150408b-f13a-47ae-9689-daa5dcf1c33c,NY,PreservedSpecimen,3520204,"M. McKee",277,1925,5,11,"North America","United States of America",Indiana,"Newton Co.","In west Goodland",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811460,
8a846456-9cb1-4d5f-acbe-6ceb1130545e,NY,PreservedSpecimen,3520205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811461,
34f0dfaa-232d-41cc-a56f-b2ccde1478ea,NY,PreservedSpecimen,3520206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811462,
