﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e674d3f-87b9-46fe-8bee-40c21fe3e49c,NY,PreservedSpecimen,600491,"M. G. Vieira",790,1979,10,30,"South America",Brazil,Rondônia,"Vilhena Mun.","T. F. de Rondônia a 4 km de Vilhena",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357991,http://sweetgum.nybg.org/images3/1914/972/00600491.jpg
30f72c40-c62f-42bd-886b-a1f390f531fa,NY,PreservedSpecimen,01450929,"M. G. Vieira",788,1979,10,30,"South America",Brazil,Rondônia,"Vilhena Mun.","A 4 km de Vilhena",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380373,http://sweetgum.nybg.org/images3/490/960/v-152-01450929.jpg
f0c0147a-4c37-4724-b2c8-f3bcdf2330fd,NY,PreservedSpecimen,00984679,"J. F. Ramos","R. & S.47",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130849,http://sweetgum.nybg.org/images3/1917/223/00984679.jpg
502f547c-eeeb-4914-9929-943d8281040b,NY,PreservedSpecimen,02679168,"S. A. Mori",15712,1983,7,31,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940911,http://sweetgum.nybg.org/images3/1918/394/02679168.jpg
965dd804-94e7-4baa-bf9a-dc5547c28b42,NY,PreservedSpecimen,600548,"I. G. Vargas Caballero",3274,1994,10,17,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Cerro Mutún, 7 km al NE de la pista de aterrizaje del campamento minero (25 km al S de Puerto Suárez)",730,730,-19.19,-57.8783,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519154,
e45c7005-7f51-448f-8c8c-a0963997c047,NY,PreservedSpecimen,7859,"H. S. Irwin",11593,1966,1,12,"South America",Brazil,"Distrito Federal",,"Brasília. Cerrado, summit of Chapada da Contagem, ca. 10 km E of Brasilia. Alt. 1100 m.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368818,http://sweetgum.nybg.org/images3/533/069/00007859.jpg
1307d68b-3abe-40cd-8d5a-765314ff8bfe,NY,PreservedSpecimen,1551227,"J. J. Strudwick",4344,1981,8,8,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,rufum,,"Eriosema rufum (Kunth) G.Don",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381912,http://sweetgum.nybg.org/images3/779/086/01551227.jpg
97f7f562-8867-4710-aacb-097e54bae024,NY,PreservedSpecimen,02679169,"G. T. Prance",29986,1986,4,20,"South America",Brazil,Amazonas,,"Campo Amélia (Fazenda Belo Horizonte), entre Ig. Acajatuba e margem direita do Rio Negro",,,-3.03,-60.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940912,http://sweetgum.nybg.org/images3/1918/395/02679169.jpg
91f94a23-2fb9-444e-8dbe-6c2f6f3bafa8,NY,PreservedSpecimen,01019788,"G. T. Prance",18954,1973,10,14,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Vicinity of Veu de Noiva.",720,720,-15.4076,-55.8324,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"V. E. Rudd",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137556,http://sweetgum.nybg.org/images3/1917/519/01019788.jpg
2ad45fde-fc72-44ff-ad2f-3dd0cc4bded3,NY,PreservedSpecimen,1618808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867766,http://sweetgum.nybg.org/images3/760/337/1618808.jpg
8d373d09-b617-405e-b54c-7a33db04eac8,NY,PreservedSpecimen,00984677,"T. C. Plowman",9333,1980,2,29,"South America",Brazil,Maranhão,"Imperatriz Mun.","""Bananal,"" 15 km. south of Imperatriz along Belém-Brasília highway (BR 010)",290,290,-5.67,-47.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130838,http://sweetgum.nybg.org/images3/1917/221/00984677.jpg
bc3ce8ad-7d6f-4634-b10a-47184ef0e901,NY,PreservedSpecimen,600853,"E. Pereira",HH-10690,1963,11,22,"South America",Brazil,Paraná,,Araucária,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,tacuaremboense,,"Eriosema tacuaremboense Arechav.",,"R. H. Fortunato",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42191,http://sweetgum.nybg.org/images3/1915/027/00600853.jpg
61df3fdf-2257-4f90-8fbf-cd274c91b57a,NY,PreservedSpecimen,600494,"M. Sousa Sánchez",7333,1977,6,15,"North America",Mexico,Oaxaca,,"Juchitán.  A 5 km. al NE de Real de Sarabia, carr. a Uxpanapa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. H. Fortunato",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357994,
643d9e18-9891-4e8e-ac19-e3f832114681,NY,PreservedSpecimen,01019747,"B. Gates",30,1979,1,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, 5 km E of Alto Paraíso",1500,1500,-14,-47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137541,http://sweetgum.nybg.org/images3/230/861/01019747.jpg
3f9ba27d-e86d-4434-98d1-7a5d46eb52e6,NY,PreservedSpecimen,01019748,"B. Gates",3,1979,1,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, 5 km E of Alto Paraíso",1500,1500,-14,-47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137543,http://sweetgum.nybg.org/images3/1917/499/01019748.jpg
