﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24e1863e-01e6-4667-af45-345a93aa048c,NY,PreservedSpecimen,01126633,"H. Lugo Sanchez",173,1968,8,7,"South America",Ecuador,Napo,,"Santa Rosa at Rio Napo.",,,-0.977359,-77.46,"Georeferencing Quick Reference Guide, Version 2012",2306.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2009,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260901,
30f4e29f-e955-4e3d-9746-cc7a99f47c2b,NY,PreservedSpecimen,01126711,"M. A. Baker",6548,1986,2,22,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261325,
5dcd9cc8-d163-4322-bb84-fb139920a8ff,NY,PreservedSpecimen,01126710,"M. A. Baker",5370,1985,2,27,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Barón von Humboldt 2 km al NE de Mera.",1300,1300,-1.45,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261327,
0ada0245-e229-4fc2-a650-181e67d1eeee,NY,PreservedSpecimen,01126709,"M. A. Baker",5501,1985,3,5,"South America",Ecuador,Pastaza,,"Hacienda San Antonio von Humboldt, 2 km al NE de Mera.",1300,1300,-1.45,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261328,
758355f2-6d8f-415a-a3bd-f44269b452ac,NY,PreservedSpecimen,01126701,"D. A. Neill",5869,1985,2,27,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Baron von Humboldt, 2 km al NE de Mera",1300,1300,-1.45,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261358,
480d34fe-3c18-4f36-9916-c43e17f62336,NY,PreservedSpecimen,01126699,"R. C. Moran",7561,2005,2,25,"South America",Ecuador,Napo,,"Ca. 50 km NE of Baeza, Cascada de San Rafael, along Río Quijos",1350,1350,-0.1033,-77.5875,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261360,
1c3f6017-1b58-4b4a-bc44-4b040cf4367a,NY,PreservedSpecimen,02098639,"R. Aguinda",1272,2001,8,9,"South America",Ecuador,Sucumbíos,,"Sinangoe Station: Rio Ccuccono Chico.  Affluent of Rio Due, SW of Puerto Libre, NW of Lumbaqui.  Access trail from Rio Sieguyo.  Vicinity of Ccuccono beach camp.",940,1000,0.13014,-77.5555,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504683,
6acf0827-4553-4654-9e24-488bb946abf4,NY,PreservedSpecimen,03317924,"A. Rodríguez González",4816,1999,4,27,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","R.F. Golfo Dulce. Peninsula de Osa. Dos Brazos de Rio Tigre, trocha maderera que va al Parque Nacional Corcovado.",200,300,8.53194,-83.4097,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623893,http://sweetgum.nybg.org/images3/2747/876/03317924.jpg
bd7a3fcd-129c-4710-9297-f938a40af3d7,NY,PreservedSpecimen,1127283,"D. Santamaría-Aguilar",4194,2006,4,27,"Central America","Costa Rica",Puntarenas,"Buenos Aires (Canton)","Buenos Aires, Potrero Grande, Sabanas Helechales.",900,900,9.07361,-83.0889,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505142,http://sweetgum.nybg.org/images3/2520/750/01127283.jpg
4cde7dd1-3e3f-4c9d-b0fc-f23bc883efdf,NY,PreservedSpecimen,01538606,"R. Kriebel",5582,2011,6,13,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, sendero al noroeste de la casa de investigadores",550,,15.4107,-88.6982,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700854,http://sweetgum.nybg.org/images3/662/331/01538606.jpg
707c16dd-bdf4-4fe3-ad7d-2368c835cb22,NY,PreservedSpecimen,01126637,"E. Asplund",18907,1955,12,19,"South America",Ecuador,,,"Napo/Pastaza border. Puyo, in rastrojo.",900,900,-1.48814,-78.0002,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2009,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260867,
6c39a98b-f954-46ba-8f42-e38a926018c2,NY,PreservedSpecimen,01126635,"E. Asplund",19128,1956,1,30,"South America",Ecuador,,,"Napo-Pastaza. Mera, in forest on shore of Río Pastaza.",1000,1000,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2009,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260871,
4550d1a2-a783-45be-85fc-b8e06caedb94,NY,PreservedSpecimen,01126634,"E. Asplund",18366,1955,11,12,"South America",Ecuador,Tungurahua,,"Rio Negro.",1250,1250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2009,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260900,
d1822623-f593-45af-bc0a-3dde9b476741,NY,PreservedSpecimen,01126717,"V. Zak",3140,1987,12,9,"South America",Ecuador,Napo,,"carretera Hollin-Loreto-Coca. En las orillas del Río Hollin.",1600,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack; C. A. Todzia",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261366,
20c08afe-792d-495a-8530-37814f76b8af,NY,PreservedSpecimen,01126718,"R. C. Moran",7613,2005,3,3,"South America",Ecuador,"Morona Santiago",,"small ravine ca. 7 km N of Limón",960,960,-2.9117,-78.4008,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261363,
c8e4fc9b-93d9-4fff-a00c-4e5d702f1ec6,NY,PreservedSpecimen,01126713,"G. W. Harling",23885,1985,4,9,"South America",Ecuador,"Zamora Chinchipe",,"Road La Saquea-Yacuambi, 1 km N Chapintza",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261323,
f2b89d6f-a52b-471a-b2d3-a3f1d56ba7a0,NY,PreservedSpecimen,01126712,"R. L. Liesner",16893,1984,3,21,"South America",Venezuela,Amazonas,,"Departamento Río Negro. Cerro de La Neblina Camp V. Valley north base of Pico Cardona.",1250,1250,0.82,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261324,http://sweetgum.nybg.org/images3/343/620/v-249-01126712.jpg
15da1452-244d-4545-96e4-858ddbd3be5f,NY,PreservedSpecimen,01126359,"P. Vives",138,1992,12,20,"West Indies","Puerto Rico",,,"Cordillera Central, Toro Negro Forest, in Vereda del Bolo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256812,
ce66eb10-ff6b-4656-bb5e-8277043ec530,NY,PreservedSpecimen,01126377,"W. S. Judd",8218,2006,6,18,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordilleraq Central, on road to Alto Casabito, ca. 2.8 km W on highway from Autopista Duarte N of Bonao to El Rio & Constanza.",830,830,19.0321,-70.4847,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256905,
a7ccaf5b-e8db-4d6d-9dc8-b8b5e3117848,NY,PreservedSpecimen,01126376,"W. S. Judd",6523,1992,5,15,"West Indies","Dominican Republic","Monseñor Nouel",,"Road up to Alto Casabito, ca. 8 km W of jct with Highway Duarte, on road from Bonao to Constanza.",890,925,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256906,
3851ea42-e9b7-423c-9c04-8f55b15b4f9c,NY,PreservedSpecimen,01126468,"W. S. Judd",5327,1987,5,14,"West Indies",Jamaica,Portland,,"Foothills fo the John Crow Mts. Along road between Fair Prospect and Hartford, and Ecclesdown; ca. 3.9-4 mi SE of jct. with Rt. A-4 (coastal road)",180,180,18.1048,-76.3303,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"W. S. Judd",1987,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258444,
f58708aa-d135-457b-aa6a-702864a8152d,NY,PreservedSpecimen,01126715,"A. H. Gentry",46530,1984,4,12,"South America",Venezuela,Amazonas,,"Trail S from Cerro Neblina camp #5",1200,1300,0.82,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261317,http://sweetgum.nybg.org/images3/343/621/v-249-01126715.jpg
ba4586ee-0664-4603-bb25-574a05959865,NY,PreservedSpecimen,01126714,"A. H. Gentry",46650,1984,4,14,"South America",Venezuela,Amazonas,,"Cerro Neblina Campamento 5, N base of Pico Cardenas",1200,1200,0.82,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261319,
0e360f63-d1d6-4233-a52f-07d335e86506,NY,PreservedSpecimen,01126345,"A. H. Liogier",20328,1973,10,6,"West Indies","Dominican Republic",,,"subida al Casabito, Bonao.",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256508,
a9aed814-f648-4b67-8e7d-5e1763ad5007,NY,PreservedSpecimen,01855593,"R. Vásquez Martínez",27333,2001,12,15,"South America",Peru,Amazonas,"Bagua Prov.","Aramango. Trocha nueva Esperanza a la catarata Bosque primario",1650,,-5.49833,-78.3333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Garcia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121543,http://sweetgum.nybg.org/images3/1056/823/01855593.jpg
a59752ca-5518-4d0e-9c1e-e715f408f135,NY,PreservedSpecimen,04416738,"L. Valenzuela Gamarra",7609,2006,8,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarate, Santa Ana, Kepashiato, Bosque primario intervenido",1100,1100,-12.7297,-73.3644,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914162,http://sweetgum.nybg.org/images3/4072/520/04416738.jpg
238446fc-0cbe-4527-be90-5fa501fa2937,NY,PreservedSpecimen,00041844,"P. Gómez Andrade",571,1989,1,20,"South America",Ecuador,"Morona Santiago","Sucúa (Canton)","Centro Shuar Yukutais, 8km SW of Sucua",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500494,http://sweetgum.nybg.org/images3/343/549/v-249-00041844.jpg
3960251e-d6b4-47ee-af26-d7071cf4d698,NY,PreservedSpecimen,02330000,"W. S. Judd",8332,2011,1,21,"West Indies",Jamaica,Portland,,"John Crow Mountains. About 2 miles SW of Ecclesdown following forestry road W and then trail into slopes of mountains. At ""Proctor's Pool"" locality.",657,660,18.042,-76.3526,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520894,http://sweetgum.nybg.org/images3/1390/737/02330000.jpg
ed0fa80b-4434-4763-8b8c-f8c19328318b,NY,PreservedSpecimen,03166321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426072,http://sweetgum.nybg.org/images3/2522/839/03166321.jpg
426d93fe-8451-4713-a693-c7322a3e4ec3,NY,PreservedSpecimen,01855865,"W. Quizhpe",1312,2005,6,10,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Región de la Cordillera del Condor. Parroquia Surmi. Comunidad Yawi. Pica Río Zentanga. Bosque intervenido denso alto piemontano. Suelos arcillosos.",970,,-4.47166,-78.6383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli; R. Kriebel",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120922,http://sweetgum.nybg.org/images3/1107/537/01855865.jpg
50d9e1ca-6758-4808-b766-e2f53a816aab,NY,PreservedSpecimen,02530408,"Z. Cordero P.",225,2003,11,5,"South America",Colombia,Boyaca,"Santa Maria Mun.","Vereda Caño Negro, entre la casa de la finca Santa Rosita a la quebrada La Cristalina.",1150,1450,4.8567,-73.2853,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808862,http://sweetgum.nybg.org/images3/1808/318/02530408.jpg
379a4e42-4bfe-4b98-bc3b-7212ab7145fb,NY,PreservedSpecimen,01126033,"A. Molina R.",7326,1956,5,28,"Central America",Honduras,Cortés,,"entre Agua Azul y Pito Solo, Lago de Yojoa.",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251316,
2c05814f-1965-4bce-b217-b7b19010c649,NY,PreservedSpecimen,01126029,"J. F. A. Tonduz",9979,1896,4,,"Central America","Costa Rica",,,"Santo Domingo de Golfo Dulce.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251327,"http://sweetgum.nybg.org/images3/360/545/v-249-01126029-01.jpg | http://sweetgum.nybg.org/images3/360/546/v-249-01126029-02.jpg"
76ef194d-cc79-4c9a-98e0-7c44a83e2927,NY,PreservedSpecimen,01126028,"A. F. Skutch",4843,1940,3,,"Central America","Costa Rica","San José",,"Basin of El General.",675,900,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251330,
b2ee1da0-3a84-473d-95e3-6cb85f74114b,NY,PreservedSpecimen,01126465,"Bro. Hioram",4776,1921,7,22,"West Indies",Cuba,,,"La Prenda, Oriente",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259044,"http://sweetgum.nybg.org/images3/313/491/v-249-01126465-01.jpg | http://sweetgum.nybg.org/images3/313/492/v-249-01126465-02.jpg"
313ca926-186e-4eae-93d1-5566806205c6,NY,PreservedSpecimen,01126464,"E. L. Ekman",3970,1914,7,17,"West Indies",Cuba,,,"Oriente: El Yunque",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259045,
a0179cf7-10a9-483e-8899-39818cf1b02e,NY,PreservedSpecimen,01126463,"N. L. Britton",3966,1909,3,2,"West Indies",Jamaica,,,"John Crow Mountains",500,500,18.081,-76.4065,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259046,http://sweetgum.nybg.org/images3/313/490/v-249-01126463.jpg
b00ae5a0-8c36-439f-9e95-008ed79f70d4,NY,PreservedSpecimen,01126462,"N. L. Britton",3582,1908,9,15,"West Indies",Jamaica,"Saint Thomas",,"Banks, Devil's River",,,17.9605,-76.3343,"Georeferencing Quick Reference Guide, Version 2012",5071.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259047,
1e546073-709e-40d9-95a6-e301de94ffad,NY,PreservedSpecimen,01126460,"M. D. Fuertes Lorén",969,1911,8,,"West Indies","Dominican Republic",Barahona,,"Pac. Mingo (?)",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259049,
52c45869-695e-453e-9083-f0466256738c,NY,PreservedSpecimen,01126459,"G. R. Proctor",26603,1965,8,10,"West Indies",Jamaica,"Saint Thomas",,"Near Milepost 18 southeast of Bowden Pen, upper valley of the Río Grande.",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259050,
542966a8-bc0e-4459-b071-9f1696309555,NY,PreservedSpecimen,01126706,"A. F. Skutch",4518,1939,9,,"South America",Ecuador,,,"Napo-Pastaza. Vicinity of Puyo, Eastern foot-hills of the Andes.",750,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261338,
19e48726-c7f0-409d-80e7-ca7fd0368ff6,NY,PreservedSpecimen,01126703,"C. W. T. Penland",279,1939,3,24,"South America",Ecuador,Tungurahua,,"Hda. San Francisco below Banos",1230,1230,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261348,
3efa9c1e-4012-4094-86ca-09e006b2b18d,NY,PreservedSpecimen,01126705,"Y. E. J. Mexia",6967,1935,2,23,"South America",Ecuador,,,"Napo-Pastaza. Between Banios and Mera.",400,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261344,
a68a1b73-543c-4870-9532-bdb80d8ce0a1,NY,PreservedSpecimen,01126704,"W. H. Camp",E2403,1945,4,17,"South America",Ecuador,,,"Napo-Pastaza. Near El Topo along trail to La Gloria. Valley of the río Pastaza and adjacent uplands.",1219,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261346,
