﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76639775-f2a6-4b17-94a8-0cf334222383,NY,PreservedSpecimen,4003325,"L. C. Anderson",23251,2007,7,7,"North America","United States of America",Florida,"Leon Co.","parking area and commericial building at 3606 Maclay Blvd in Tallahassee",,,30.5115,-84.252,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312230,
6fe52801-8f03-447d-b3f2-b7bab072af54,NY,PreservedSpecimen,4003326,"L. C. Anderson",24483,2007,9,5,"North America","United States of America",Florida,"Leon Co.","along N side of Call Street between Salley Hall dormitory and food facility on FSU campus in Tallahassee",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312231,
621e367c-9339-4371-bf20-e06ceb05d511,NY,PreservedSpecimen,4003328,"K. A. Bradley",2056,2000,7,21,"North America","United States of America",Florida,"Monroe Co.","Dove Creek Hammocks, Florida Keys Wildlife and Environmental Area. On ocean side of US 1 at mile marker 94, just north of Dove Ave",,,25.0358,-80.4991,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312233,
dd19f287-01a8-4c91-82d9-fb29bddd30e8,NY,PreservedSpecimen,4003330,"L. C. Anderson",22644,2006,11,17,"North America","United States of America",Florida,"Leon Co.","parrking area and commerical building at 3606 Maclay Blvd in Tallahassee",,,30.5115,-84.252,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312235,
56a4b61e-241f-4f29-95fb-f430671eba2b,NY,PreservedSpecimen,4020976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324775,
a16115cb-3153-4040-9b20-4a83dc0d72c7,NY,PreservedSpecimen,4020979,"H. S. Gentry",6586,1941,9,10,"North America",Mexico,Sinaloa,,"Quebrado De Mansana, Sierra Surotato",1219,1372,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324778,
12c85b99-d507-48b8-a63f-ae3502d95bc1,NY,PreservedSpecimen,4020982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324781,
17cb0a10-728b-46ed-9521-655859ce10b1,NY,PreservedSpecimen,4020983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324782,
ac6cf60e-742f-47d8-80fe-5f9c008e1b88,NY,PreservedSpecimen,4020984,"J. N. Rose",9070,1905,7,,"North America",Mexico,Hidalgo,,Ixmiquilpan,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324783,
5573e5e9-6cb8-4fe2-a736-27576725d69b,NY,PreservedSpecimen,4020989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324788,
e6f2e86b-85b3-4314-a3ea-7b637c612fb8,NY,PreservedSpecimen,4020992,"V. W. Steinmann",758,1995,9,19,"North America",Mexico,Jalisco,,"0.5 km south of Highway 90 (at point 5 km west of Ayotlan)along the road to La Villa",1600,,20.5319,-102.389,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324791,
ffc20be4-a2fa-4b6c-845a-e3799c0093da,NY,PreservedSpecimen,4020995,"C. G. Pringle",11168,1902,9,19,"North America",Mexico,Hidalgo,,Dublan,2073,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324794,
f9e49cc1-f5e3-457c-8005-53f6edc9960b,NY,PreservedSpecimen,4020996,"F. Gómez Santiz",154,1988,5,5,"North America",Mexico,Chiapas,,"Barrio Tzajal, Ok'och, 4 km al norte de la escuela Tz'unun",1900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324795,
d3ccd017-35e0-4b5f-9bc9-5d489000ec9a,NY,PreservedSpecimen,4020997,"F. Gómez Santiz",198,1988,5,24,"North America",Mexico,Chiapas,,"Barrio Santo Tomas Canada, 3 km al norte de Oxchuc",1350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324796,
1d43d25a-e8c2-491b-86ba-a0a7b67b8758,NY,PreservedSpecimen,4021008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324807,
ee185567-d0c5-4d56-b42c-07cc7474adb3,NY,PreservedSpecimen,4021010,"R. L. Dressler",130,1953,8,21,"North America",Mexico,Veracruz,,"Region of San Andrés Tuxtla:Laguna encantada, colcanic crater ca. 3 km E of S. A. T.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324809,
feeabaca-a4c6-4ba2-bd5e-1d453a4ade90,NY,PreservedSpecimen,4021014,"V. W. Steinmann",1197,1996,11,24,"North America",Mexico,Guerrero,,"5 km southwest of Xochipala along the road to Filo de Caballo",1300,,17.7997,-99.6783,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324813,
ed15721b-5aef-490b-854b-27221f4b8bc2,NY,PreservedSpecimen,4021015,"V. W. Steinmann",2915,2002,10,12,"North America",Mexico,Michoacán,,"ca. 9 km (by road) southeast of Ciudad Hidalgo, along MEX 15, 0.2 km southeast of Puente Turundeo",1800,,19.6347,-101.479,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324814,
2abb4a33-3f21-4a93-81f5-b3a3f2643e56,NY,PreservedSpecimen,4021017,"T. R. Van Devender",981065,1998,9,15,"North America",Mexico,Sonora,,"Arroyo El Pilladito, near Tepoca",500,,28.4389,-109.258,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324816,
53b828d6-0966-45d3-9ae1-c5feec355d62,NY,PreservedSpecimen,4021018,"J. Brett",84,1990,7,10,"North America",Mexico,Chiapas,,"San Juan Cancuc",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324817,
39e3101c-810b-4ec7-91b5-3294a0563ce8,NY,PreservedSpecimen,4021021,"M. Pérez Gómez",187,1988,1,22,"North America",Mexico,Chiapas,,"Yut Uk'um, Pom",1664,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324820,
aa8071e1-e0f4-4f59-aa6b-dbe5cf956b21,NY,PreservedSpecimen,4021022,"M. Pérez Gómez",117,1987,11,24,"North America",Mexico,Chiapas,,"K'an Ech'",1800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324821,
497d518c-b364-433c-af46-e0adc47213b0,NY,PreservedSpecimen,4021023,"C. A. Purpus",3429,1908,8,,"North America",Mexico,Puebla,,"vicinity of San Luis Tultitlanapa, near Oaxaca. ""weed in garden""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324822,
04fa48a7-6874-408f-bfec-c58836d5440b,NY,PreservedSpecimen,4021024,"C. G. Pringle",3286,1890,10,3,"North America",Mexico,"San Luis Potosí",,"Las Canoas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324823,
cb19df78-f333-4c2d-923c-4853d35af493,NY,PreservedSpecimen,4021026,"E. Palmer",1216,1880,2,,"North America",Mexico,Coahuila,,Parras,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324825,
ecc3a5a6-3ee7-483b-bd8c-5d715df34636,NY,PreservedSpecimen,4021033,"C. C. Deam",185,1905,1,24,"Central America",Guatemala,Zacapa,,,189,189,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324832,
91b5050c-6956-458e-bebe-f1ef2a500932,NY,PreservedSpecimen,4021040,"E. Palmer",462,1907,5,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324839,
35309bd7-535d-4231-887f-ad3bf320d722,NY,PreservedSpecimen,4021046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324845,
33ec718e-f076-4912-96a1-12b3def5f9c0,NY,PreservedSpecimen,4021047,"F. Gómez Santiz",308,1988,8,5,"North America",Mexico,Chiapas,,"Calvario, 1 km del centro de Oxchuc al norte",1300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324846,
21c22705-2202-4605-be1f-a9d9f8eac3d1,NY,PreservedSpecimen,4021048,"M. Pérez Gómez",309,1988,3,16,"North America",Mexico,Chiapas,,"Pom, 7 km al norte de Pom",5200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324847,
1e478883-74d8-44dc-b49f-a4f1cb7933a1,NY,PreservedSpecimen,4021050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324849,
f9bb5226-faf7-4764-a69e-e64382da7a2d,NY,PreservedSpecimen,4021058,"G. L. Fisher",352471,1935,8,7,"North America",Mexico,Chiapas,,Tapachula,152,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324857,
4098b894-d462-4c19-a071-885118e58db0,NY,PreservedSpecimen,4021059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324858,
e6d2f3e9-b186-4d97-b465-349ab7596dcc,NY,PreservedSpecimen,4021061,Rzedowski,39165,1985,10,18,"North America",Mexico,Guanajuato,,"3 km al NE de Tarimoro, sobre el camino a Huapango",1950,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324860,
a1704248-8ea5-4ae9-9607-d67666564c12,NY,PreservedSpecimen,4021063,"R. D. Worthington",9341,1983,1,7,"North America",Mexico,Sinaloa,,"Sierra Madre Occidental, 6.0 rd. mi. SW of the Tropic of Cancer marker along Mex. hwy. 40, 1.2 rd. mi. NE of Santa Lucia",1219,,23.42,-105.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324862,
ac59389a-56e4-473a-a0f6-dce5777069e4,NY,PreservedSpecimen,4021067,"E. Palmer",149=121,1885,8,,"North America",Mexico,Chihuahua,,"Western Chihuahua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324866,
10192a2c-e670-4502-8be1-53e5ee220906,NY,PreservedSpecimen,4021070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324869,
bee4ed8b-e25c-436a-bb35-02bb141bd402,NY,PreservedSpecimen,4021071,"H. S. Gentry",6540,1941,9,10,"North America",Mexico,Sinaloa,,"Quebardo de Mansana, Sierra Surotato",1219,1524,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324870,
8c6ed8f9-0cea-416c-a4fb-2e18ca788b17,NY,PreservedSpecimen,4021072,"H. S. Gentry",6457,1941,9,10,"North America",Mexico,Sinaloa,,"Quebrado de Mansana, Sierra Surotato",1219,1524,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324871,
1a61435f-ae3b-44df-9f2b-b940412e5185,NY,PreservedSpecimen,4021076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324875,
20d9aceb-521f-4b75-9b22-9b675b9e5468,NY,PreservedSpecimen,4021078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324877,
51f8d21d-9316-4e36-9988-476ea975a6d5,NY,PreservedSpecimen,4021080,"G. L. Fisher",35271,1935,8,7,"North America",Mexico,Chiapas,,Tapachula,152,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324879,
4f27e987-e02b-4e62-8270-6e144e586d6f,NY,PreservedSpecimen,4021082,"R. McVaugh",21504,1960,11,28,"North America",Mexico,Jalisco,,"7 miles south of El Rincon, then 2 miles up a steep grade to the west",1875,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324881,
69ce38f9-10cd-496d-b4bf-e6ca70662e14,NY,PreservedSpecimen,4021086,"C. Renson",10,,,,"Central America","El Salvador",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324885,
eb2944ae-787d-481a-a98c-682c88121434,NY,PreservedSpecimen,4021090,"A. Molina R.",16671,,,,"Central America",Guatemala,Sacatepequez,,"Road to Alotenango",1200,1200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324889,
69589eb8-b607-4892-9aff-1c04cc47636e,NY,PreservedSpecimen,4021095,"Y. Ramírez-Amezcua",522,2005,12,10,"North America",Mexico,Oaxaca,,"sobre la autopista Tehuacán-Oaxaca, 13 km al norte de Escorial",1700,,18.0894,-97.5139,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324894,
929aea57-ae21-4356-bb43-4d33f3d1cd25,NY,PreservedSpecimen,4021097,"R. McVaugh",19550,1960,9,29,"North America",Mexico,Jalisco,,"Above Ahuacapan, road to Corralitos, ca. 10 miles south-southeast of Autlan",1100,1200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324896,
49b2c2e8-a10e-4489-9f65-bcbe28961c4f,NY,PreservedSpecimen,4021098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324897,
257548cf-c909-42d2-8b76-712b268c2dda,NY,PreservedSpecimen,4021101,"J. Brett",430,1991,9,3,"North America",Mexico,Chiapas,,"San Juan Cancuc",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324900,
f8b3b681-013e-4d46-b035-edb7c1dea255,NY,PreservedSpecimen,4021102,"J. Brett",602,1991,9,30,"North America",Mexico,Chiapas,,"San Juan Cancuc",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324901,
0acd28d8-981c-4067-9e34-165ab49f047f,NY,PreservedSpecimen,4021103,"J. Brett",841,1992,2,17,"North America",Mexico,Chiapas,,"San Juan Cancuc",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324902,
40c0dbb0-407b-451a-b84a-8fc480c981a3,NY,PreservedSpecimen,4021104,"J. Brett",397,1991,8,29,"North America",Mexico,Chiapas,,"San Juan Cancuc",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324903,
72838c67-a2d0-4ef8-b969-b37f8f324e44,NY,PreservedSpecimen,4021105,"F. Gómez Santiz",400,1988,9,25,"North America",Mexico,Chiapas,,"Chaonil, 1 km al oriente en la carretera Internacional",2300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324904,
28477199-3b7d-4596-8967-669d8b4a59c9,NY,PreservedSpecimen,4021107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324906,
c6e52682-f211-4423-9523-5492d7e4b4b5,NY,PreservedSpecimen,4021108,"R. McVaugh",21167,1960,11,19,"North America",Mexico,Jalisco,,"Wooded hills 2 miles above (north of) La Cuesta, road to Talpa de Allende; among coffee plantations",800,800,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324907,
4ebc71cc-af67-4e34-a49f-8baae975039e,NY,PreservedSpecimen,4021109,"E. Palmer",428,1907,5,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324908,
45b127a2-35e6-48a7-b5f7-238299633d6f,NY,PreservedSpecimen,4021111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324910,
