﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15de0f95-9995-4676-a4e3-e69dd68af4b5,NY,PreservedSpecimen,01173219,"G. T. Prance",9574,1969,2,1,"South America",Brazil,Roraima,,"85 km N of Boa Vista, Fazenda União.",,,3.62,-60.65,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387476,http://sweetgum.nybg.org/images3/3710/661/01173219.jpg
7785f516-4878-4131-b8ef-732258cc6831,NY,PreservedSpecimen,01173220,"G. T. Prance",9574,1969,2,1,"South America",Brazil,Roraima,,"85 km N of Boa Vista, Fazenda União.",,,3.62,-60.65,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387504,http://sweetgum.nybg.org/images3/3710/662/01173220.jpg
51338d60-80ae-43e0-b7e6-9c48a9ffbd88,NY,PreservedSpecimen,929830,"G. T. Prance",58470,1964,7,29,"South America",Brazil,Tocantins,"Miracema do Tocantins Mun.","2-6 km. north of Miracema do Norte.",,,-9.5672,-48.3917,"Other source",69402,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998202,http://sweetgum.nybg.org/images3/2146/497/00929830.jpg
1ecced48-60ca-4f58-b3f3-2dfbed0519a0,NY,PreservedSpecimen,400643,"P. J. M. Maas",3697,1979,10,21,"South America",Guyana,,,"Rupununi. Manari",,,3.47,-59.68,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326770,http://sweetgum.nybg.org/images3/3710/542/00400643.jpg
4904709f-1d66-4123-bcd6-ae331c2a2e6c,NY,PreservedSpecimen,400622,"R. M. Harley",16114,1974,2,7,"South America",Brazil,Bahia,,"9 km SW of Mucugé, on road from Cascavel.  Waste ground by Rio Paraguaçú",950,950,-13.03,-41.42,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326772,http://sweetgum.nybg.org/images3/2144/326/00400622.jpg
d322cb1b-a2c8-4d61-81ff-1ab63a7ec230,NY,PreservedSpecimen,02706177,"G. H. H. Tate",19,1927,9,6,"South America",,,,"British Guiana and northern Brazil. Frechal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995759,http://sweetgum.nybg.org/images3/2148/615/02706177.jpg
94fcd815-7d9c-4a28-959a-bb7abe1e6c7d,NY,PreservedSpecimen,3857200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133876,http://sweetgum.nybg.org/images3/3710/858/03857200.jpg
12ca8330-8646-4cbc-b337-c1631f563d05,NY,PreservedSpecimen,03857195,"L. Aristeguieta",7334,1970,1,,"South America",Venezuela,Guárico,,"Sabanas húmedas del Bajo Llano. Paso del Caballo - Cazorla",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133870,http://sweetgum.nybg.org/images3/3710/853/03857195.jpg
ad68b9d2-e3e1-4864-9447-22e24a752174,NY,PreservedSpecimen,3857196,"J. J. Wurdack",39960,1955,12,17,"South America",Venezuela,Bolívar,,"Morichal, 2 km. east of Rio Orinoco between Rio Horeda and Cerro Gavilan (Cerro Carichana)",100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133872,http://sweetgum.nybg.org/images3/3710/854/03857196.jpg
fbfa0dcb-c333-4d63-a320-7578c4104614,NY,PreservedSpecimen,3857198,"L. Aristeguieta",7334,1970,1,,"South America",Venezuela,Guárico,,"Sabanas húmedas del Bajo Llano. Paso del Caballo - Cazorla",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133874,http://sweetgum.nybg.org/images3/3710/856/03857198.jpg
0d91da7a-cde9-4b39-bc90-e86ed284919a,NY,PreservedSpecimen,3857199,"O. Huber",6610,1982,9,24,"South America",Venezuela,Bolívar,"Piar Mun.","sabanas en los alrededores del Hato ""Terecay"", aprox. 16 km al N de El Manteco",300,,7.47,-62.45,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133875,http://sweetgum.nybg.org/images3/3710/857/03857199.jpg
ef2f6617-4ca5-465d-8957-04d9d7cb7202,NY,PreservedSpecimen,3857197,"O. Huber",6699,1982,10,6,"South America",Venezuela,Bolívar,"Roscio Mun.","sabanas húmedas, morichales y bosques de gelaría en el Hato ""La Divina Pastora"" aprox. 8 km al N de Santa Elena de Uairén",840,,4.7,-61.03,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133873,http://sweetgum.nybg.org/images3/3710/855/03857197.jpg
c7835882-3c49-447e-ac67-3cb1919d4869,NY,PreservedSpecimen,04192562,"R. Gonto",06699,2015,12,28,"South America",Venezuela,Apure,"Pedro Camejo Mun.","Parque Nacional Santos Luzardo (Cinaruco-Capanaparo). Entre La Macanilla en el río Capanaparo y el Caño La Pica.",58,,6.9814,-67.5597,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513804,http://sweetgum.nybg.org/images3/3608/122/04192562.jpg
b194f0f1-2f79-46c6-b595-4bf6e39ca946,NY,PreservedSpecimen,3857201,"F. Tamayo",2943,1946,2,,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Hato Divina Pastora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133877,http://sweetgum.nybg.org/images3/3710/859/03857201.jpg
