﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2bc91b92-3609-4c9b-96e1-4e0c746e6d95,NY,PreservedSpecimen,435741,"E. Hassler",222,1906,6,,"South America",Paraguay,,,"In regione cursus inferioris fluminis Pilcomayo",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rojasii,,"Polygala rojasii Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54238,http://sweetgum.nybg.org/images3/581/849/00435741.jpg
fe460996-455c-450d-9dfb-5d255d986f69,NY,PreservedSpecimen,00856787,"E. P. Heringer",774,1979,1,25,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para Rochedo, entrada para a fazenda Novo Mundo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,asperuloides,,"Polygala asperuloides Kunth",,"A. L. Bernardi",1994,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932864,http://sweetgum.nybg.org/images3/1537/751/00856787.jpg
6e00bbd2-dfde-42a2-bf08-e7585f144968,NY,PreservedSpecimen,00846624,"H. S. Irwin",23804,1969,2,24,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 31 km west of Montes Claros, road to Agua Boa.",1000,1000,-16.8143,-43.5968,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,asperuloides,,"Polygala asperuloides Kunth",,"J. F. B. Pastore",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926479,http://sweetgum.nybg.org/images3/1537/168/00846624.jpg
7c7bf2b1-85d4-4326-aa81-23a265e4db9d,NY,PreservedSpecimen,00846791,"H. S. Irwin",25738,1970,1,31,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Ca. 4 km N. of Patrocínio",1000,1000,-18.9407,-46.9947,,10000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928112,http://sweetgum.nybg.org/images3/1537/303/00846791.jpg
6165752d-26d5-4cbc-86eb-84cf50889c19,NY,PreservedSpecimen,00856789,"H. S. Irwin",26466,1970,2,21,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 12 km S. of Planaltina, DF-13",1300,1300,-15.7272,-47.6607,,5000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. F. B. Pastore",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932847,http://sweetgum.nybg.org/images3/1537/752/00856789.jpg
4759b34a-4b6c-4f24-9951-8907d21aa98d,NY,PreservedSpecimen,00856437,"H. S. Irwin",35010,1972,1,25,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 5 km W. of Niquelândia",750,750,-14.45,-48.4964,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928560,
022a79e2-a977-4d18-b7da-0c4b4c67906f,NY,PreservedSpecimen,00856435,"H. S. Irwin",34789,1972,1,22,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 15 km S. of Niquelândia",1000,1000,-14.5856,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928575,http://sweetgum.nybg.org/images3/1537/475/00856435.jpg
bfa9df4c-f445-4f1d-85fa-b5c325b265ea,NY,PreservedSpecimen,00856385,"H. S. Irwin",24750,1969,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2613,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928755,http://sweetgum.nybg.org/images3/1537/430/00856385.jpg
3308c3f2-b983-456e-82c6-1e4f088bdbf1,NY,PreservedSpecimen,00856711,"H. S. Irwin",10448,1965,11,18,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 8 km E. of Cabeceiras",1000,1000,-15.8,-46.9086,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,asperuloides,,"Polygala asperuloides Kunth",,"J. F. B. Pastore",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931017,http://sweetgum.nybg.org/images3/1537/699/00856711.jpg
c9909f5d-39d9-424e-a765-70b7949fc3cf,NY,PreservedSpecimen,00856736,"H. S. Irwin",7624,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 20 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.1,-51.82,,10000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,asperuloides,,"Polygala asperuloides Kunth",,"J. F. B. Pastore",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931016,http://sweetgum.nybg.org/images3/139/563/v-171-00856736.jpg
da2888b1-6e3d-4bdb-bfe9-6a9ea5bf5607,NY,PreservedSpecimen,00846796,"H. S. Irwin",25099,1970,1,22,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 24 km N.E. of Catalão",875,875,-18.0134,-47.7896,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928121,http://sweetgum.nybg.org/images3/1537/307/00846796.jpg
25cd8712-2129-45ea-8542-b572ebdb5054,NY,PreservedSpecimen,00856712,"H. S. Irwin",24460,1969,3,15,"South America",Brazil,Goiás,"Cavalcante Mun.","Ca. 40 km north of Veadeiros.  Chapada dos Veadeiros.",1000,1000,-13.7552,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,asperuloides,,"Polygala asperuloides Kunth",,"J. F. B. Pastore",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931012,http://sweetgum.nybg.org/images3/1537/700/00856712.jpg
eb18fcfc-1d7a-4510-9a7a-66f9d2e7cc18,NY,PreservedSpecimen,818551,"H. S. Irwin",18519,1968,1,13,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","25 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá. Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",cf.;,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864582,http://sweetgum.nybg.org/images3/1536/976/00818551.jpg
e4f977d1-3c76-49d3-a860-b3b3e7e25b94,NY,PreservedSpecimen,00846798,"H. S. Irwin",26879,1970,3,2,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 15 km W of Corinto, near Minas Gerais",600,600,-18.3387,-44.5792,,10000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928126,http://sweetgum.nybg.org/images3/1537/308/00846798.jpg
2263c754-d9fd-45f5-8979-3cb68a3fe516,NY,PreservedSpecimen,00846629,"H. S. Irwin",13238,1966,3,2,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 3 km N. of Cristalina",1250,1250,-16.7229,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. F. B. Pastore",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926488,http://sweetgum.nybg.org/images3/1537/170/00846629.jpg
69feb3ab-8933-4d31-bd49-042dac8e7f3a,NY,PreservedSpecimen,00846724,"H. S. Irwin",13477,1966,3,4,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 3 km E. of Cristalina",1250,1250,-16.75,-47.5719,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. F. B. Pastore",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927375,http://sweetgum.nybg.org/images3/1537/246/00846724.jpg
39e8dc50-ef45-400b-b3c7-4babdc163229,NY,PreservedSpecimen,00846799,"H. S. Irwin",28458,1970,3,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 3 km N. of São João da Chapada, road to Inhaí",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928132,http://sweetgum.nybg.org/images3/1537/309/00846799.jpg
d9a4a52f-c87e-4527-aac6-1b623c116109,NY,PreservedSpecimen,00846824,"H. S. Irwin",27024,1970,3,6,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","On upper slopes of Serra do Cabral, immediately E. of Joaquim Felício",1000,1000,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. F. B. Pastore",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928259,http://sweetgum.nybg.org/images3/1537/330/00846824.jpg
b35bf05d-7fb5-4509-b502-e202e77d0eea,NY,PreservedSpecimen,00846591,"H. S. Irwin",23920,1969,2,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 3 km southwest of Agua Boa, road to Jequitaí",950,950,-17.9964,-42.3894,,5000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,glochidiata,,"Polygala galioides Poir.",,"J. A. Kallunki",1969,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926342,http://sweetgum.nybg.org/images3/1537/138/00846591.jpg
dc0164c8-d3a9-4ef3-b1a2-2f3ad24d6853,NY,PreservedSpecimen,00856386,"H. S. Irwin",23797,1969,2,24,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 31 km west of Montes Claros, road to Agua Boa.",1000,1000,-16.8143,-43.5968,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. A. Kallunki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928751,http://sweetgum.nybg.org/images3/1537/431/00856386.jpg
24ad28a8-6501-48fe-bda6-b9b5e673e5ac,NY,PreservedSpecimen,818574,"H. S. Irwin",24263,1969,3,11,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 10 km south of Cavalcante",1000,1000,-13.8904,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. A. Kallunki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864840,http://sweetgum.nybg.org/images3/1536/999/00818574.jpg
b7bcf95d-fae1-4bf6-a77a-4711bdd60b76,NY,PreservedSpecimen,818549,"H. S. Irwin",18863,1968,1,20,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","70 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,major,"Polygala galioides var. major A.W.Benn.",,"J. A. Kallunki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864580,http://sweetgum.nybg.org/images3/1536/974/00818549.jpg
5882a66e-4e24-4a82-8be6-ba74a29a5dce,NY,PreservedSpecimen,00846800,"H. S. Irwin",27528,1970,3,14,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 13 km E. of Diamantina",1000,1000,-18.1634,-43.5767,,5000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. A. Kallunki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928135,http://sweetgum.nybg.org/images3/139/510/v-171-00846800.jpg
a38f20de-b89f-4eec-90e2-d258e4af301e,NY,PreservedSpecimen,634577,"W. R. Anderson",7613,1973,3,21,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, 4 km by road S of Sao Joao da Aliança",1070,1070,-14.75,-47.5,,5000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371657,http://sweetgum.nybg.org/images3/1536/393/00634577.jpg
cdbf61e6-d3f8-4819-9f21-c32695fb04fb,NY,PreservedSpecimen,00846754,"W. R. Anderson",7140,1973,3,14,"South America",Brazil,Goiás,"Silvânia Mun.","2-4 km by road N of Funil and the Rio Paraná",600,600,-16.5896,-48.4,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927877,http://sweetgum.nybg.org/images3/1537/271/00846754.jpg
aa2462ea-ecd5-4602-b572-a5582f89a1a1,NY,PreservedSpecimen,634578,"T. C. Plowman",8710,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hill ca 20 km W of Redençao, near Corrego Sao Joao and Trocamento Santa Teresa",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371658,http://sweetgum.nybg.org/images3/1536/394/00634578.jpg
afd6bc7e-efdf-4000-b85b-c1098719ef5d,NY,PreservedSpecimen,00856590,"D. Philcox",4355,1968,2,26,"South America",Brazil,"Mato Grosso",,"Road between Base Camp and road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929435,http://sweetgum.nybg.org/images3/139/543/v-171-00856590.jpg
