﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d1511c9-8adb-417d-9443-c51d4928c647,NY,PreservedSpecimen,2003064,"Collector unspecified",s.n.,1882,,,,,,,Hereford.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551124,
45d64435-398f-43e7-abee-3d3b32f5ebd1,NY,PreservedSpecimen,2003065,"Collector unspecified",s.n.,,,,Oceania,Australia,,,"South Australia",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551125,
1feb2241-39a1-454c-b5b3-5899bdb45aa3,NY,PreservedSpecimen,2003066,"Collector unspecified",s.n.,1886,9,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551126,
ffb66d2b-e1bd-4d65-bc0c-64ac9e8af8d6,NY,PreservedSpecimen,2003068,"Collector unspecified",s.n.,,,,,,,,Scarboro.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551128,
16f5b301-bba5-49d0-b41b-0670163298fd,NY,PreservedSpecimen,2003069,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551129,
b3b20da5-17b8-4a84-ba72-f4530558540c,NY,PreservedSpecimen,2003073,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551133,
afd5832e-1fea-4cde-b300-3f927e0c0851,NY,PreservedSpecimen,2003075,"K. Kalchbrenner",s.n.,,,,Europe,Hungary,,,Wallendorf.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551135,
ae9a2888-b185-489c-ab60-25ee70b5a2b2,NY,PreservedSpecimen,2003076,"Collector unspecified",1004,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551136,
8b470816-bbbc-4c3c-8d51-d6091f22b655,NY,PreservedSpecimen,2003077,"Collector unspecified",s.n.,,,,"North America",Canada,Ontario,,Belleville,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551137,
aa12bcb5-b130-4c0d-822b-e8c47c755889,NY,PreservedSpecimen,2003078,"J. Dearness",944,1891,9,29,,,,,"NW Lake Superior.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551138,
83faa4bf-061b-42a6-b3f1-07ed367587ee,NY,PreservedSpecimen,2003081,"K. Starcs",6617,1947,4,24,Europe,Germany,,,"""Mittelfranken, Kreis Nurnberg: Nurnberg, Dutzeuteich[?], Kiefernwald"".",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551141,
918f07cc-c865-401c-aca1-3a439048bd8c,NY,PreservedSpecimen,2003085,"K. H. McKnight",F7558,1964,8,31,"North America","United States of America",Wyoming,,"Nez Perce Creek.",,,44.5805,-110.832,"GEOLocate Web Application",210,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551145,
590fb436-d8c8-4b0d-a03b-70e1952c496e,NY,PreservedSpecimen,2003088,"P. C. Standley",328,1916,9,12,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,26.6136,-81.8256,"BioGeomancer, Guide to Best Practices for Georefer",15695,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551148,
b9d888e6-14ad-479f-801d-f433d22bd594,NY,PreservedSpecimen,2003090,"P. C. Standley",328,1916,9,1,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,26.6136,-81.8256,"BioGeomancer, Guide to Best Practices for Georefer",15695,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551150,
e6192ff3-77a4-4f2e-a81c-bd4ea7e4cf2d,NY,PreservedSpecimen,2003094,"Collector unspecified",s.n.,1870,,,,,,,"[Illegible precise loc.]",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551154,
ec3ddf89-b9f5-4487-90ed-59343ba0a9ed,NY,PreservedSpecimen,02003097,"W. B. Cooke",24248,1948,7,12,"North America","United States of America",Washington,"Whatcom Co.","near Mount Baker Lodge, Mount Baker National Forest, along Washington Route 1",1280,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552109,
e9da6dd6-923c-4fbb-b17c-ccf2a9479b2c,NY,PreservedSpecimen,2003099,"W. B. Cooke",23406,1948,4,15,"North America","United States of America",Washington,"Spokane Co.","bottom of east facing slope and adjacent level. 8.2 miles north of N.P. Ry. overpass north of Spangle on west side of US 195",701,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552129,
05f527e4-c148-42aa-95fb-4c6134cc9e54,NY,PreservedSpecimen,2003102,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552132,
b153ed62-7d6e-4772-b9a6-f87d96df46a1,NY,PreservedSpecimen,2003108,,s.n.,1913,8,8,Europe,Germany,,,Kleinwäldchen,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552138,
34192705-87ba-4b25-bf4b-27ef7006290d,NY,PreservedSpecimen,2003109,"Illegible collector name",s.n.,1873,10,,,,,,"[Illegible precise loc.]",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552139,
0e7d8b00-2c49-4c6e-a441-109f1e17ca36,NY,PreservedSpecimen,2003110,"Collector unspecified",221,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552140,
e8202de5-ae79-4363-a7f6-5395a9d71110,NY,PreservedSpecimen,2003112,"P. Sydow",s.n.,1882,8,,Europe,Germany,Berlin,,"Wald bei Zehlendorf.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552142,
40b4eb19-a265-44f7-b650-5ce870f62270,NY,PreservedSpecimen,2003114,Fischer,s.n.,,,,Europe,Poland,,,"prope Demmin ad Stettin.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552144,
3fa48138-949f-4ef0-8961-9031a992aa40,NY,PreservedSpecimen,2003117,"S. M. Huhndorf",51,1989,8,6,"North America",Canada,Ontario,,"Whitchurch Conservation Area",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552147,
8615f1d3-782d-453d-b50c-b04d3d346740,NY,PreservedSpecimen,2003119,"S. Ristich",s.n.,1975,5,20,"North America","United States of America","New York","Suffolk Co.","near Quogue",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552149,
a5c37669-e9ba-4846-855b-a2560e153fc8,NY,PreservedSpecimen,2003125,"D. R. Sumstine",s.n.,1945,9,19,"North America","United States of America",Pennsylvania,"Franklin Co.","Caledonia Forest.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552155,
938ff84b-5207-40d0-95a4-25d3e2881303,NY,PreservedSpecimen,2003131,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552161,
2026a722-a41a-4870-bcae-6622d6c8262a,NY,PreservedSpecimen,2003141,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552171,
7ffebedd-b604-41cb-947e-38a622d3e2ee,NY,PreservedSpecimen,2003142,"P. Sydow",s.n.,1886,10,,Europe,Germany,Berlin,,"[Im] Grunewald.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552172,
205b33ad-a41e-44ca-a788-637b678fd4a8,NY,PreservedSpecimen,2003146,,s.n.,1872,,,Europe,"Czech Republic",,,"Bohemia. Zinnwald",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552176,
bbe51b43-f8bd-4a7b-bcce-6bbec8e3853e,NY,PreservedSpecimen,2003150,"L. White",s.n.,1935,8,2,"North America","United States of America","New York","Tompkins Co.","Coy Glen, Ithaca",,,42.4356,-76.5469,"BioGeomancer, Guide to Best Practices for Georefer",1766,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552180,
f103cf2f-a73f-4cfc-9d7d-3d0a16623941,NY,PreservedSpecimen,2003152,"Collector unspecified",s.n.,1893,9,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552182,
979076fa-9087-461b-86ff-2c701546c026,NY,PreservedSpecimen,2003157,,s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552187,
415995b6-104a-4090-bcde-ded47f16ce67,NY,PreservedSpecimen,2003159,"Collector unspecified",s.n.,1886,9,,,,,,Epping.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552189,
9062a895-f466-4bed-88c3-7309e058249e,NY,PreservedSpecimen,2003163,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552193,
19495991-47f7-4226-b3d9-710deb22d7a7,NY,PreservedSpecimen,2003164,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552194,
ffb301f4-4b34-4929-a901-b674a37c1ab7,NY,PreservedSpecimen,2003168,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552198,
23cc5784-b7d2-4f14-a3bd-a8c316d845e2,NY,PreservedSpecimen,01781011,"O. K. Miller",21205,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062943,
6a34f7f9-470a-420b-a778-480f8bc27998,NY,PreservedSpecimen,01781012,"O. K. Miller",21351,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062944,
a25f655c-3a89-4dfd-b53f-90de38125dd6,NY,PreservedSpecimen,01781013,"O. K. Miller",18979,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062945,
d2d3a0ae-ac17-408e-8d30-25d68f8a1158,NY,PreservedSpecimen,01781016,"O. K. Miller",5091,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062948,
15937798-422b-4234-97a4-6e5b549135e2,NY,PreservedSpecimen,01781017,"O. K. Miller",6562,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062949,
b54b0e4a-350c-4d26-914b-eaeba85f3b65,NY,PreservedSpecimen,01781037,"R. L. Gilbertson",2980,1961,9,17,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062969,
4d488b33-72f4-4f8b-9583-9acdc08546c9,NY,PreservedSpecimen,01781038,"O. K. Miller",17097,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062970,
a6d26446-c9df-4d37-af8c-fa95d8cca8db,NY,PreservedSpecimen,01781039,"O. K. Miller",23210,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062971,
0df20c42-9fd8-455b-b2a3-357d0cad389b,NY,PreservedSpecimen,01781040,"O. K. Miller",18094,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062972,
bbf26984-fce3-4ad3-8aae-33d2b8fb1ae9,NY,PreservedSpecimen,01781042,"O. K. Miller",3448,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062974,
ead9350c-cbd1-410b-8070-1b3db90aa824,NY,PreservedSpecimen,01919653,"O. K. Miller",20574,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067199,
b39391d7-65d1-4b34-8bba-fb03be17b96a,NY,PreservedSpecimen,01919670,"A. H. Smith",6133,1936,10,21,"North America","United States of America",Michigan,"Washtenaw Co.","Stinchfield Woods.",,,42.4056,-83.9344,"BioGeomancer, Guide to Best Practices for Georefer",1958,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067216,
523e40b6-424c-4991-b705-52239bfe3f5c,NY,PreservedSpecimen,01943572,"O. K. Miller",10578,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073229,
1c7889f1-c9ee-4214-94b2-121535cee93b,NY,PreservedSpecimen,01943575,"O. K. Miller",7621,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073232,
e323fcae-76a4-4fd8-abf5-dca531a24e05,NY,PreservedSpecimen,01951072,"O. K. Miller",7632,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3074897,
add6824b-4f5f-489c-9a66-720d50bf8ddb,NY,PreservedSpecimen,01951076,"O. K. Miller",15467,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3074901,
5a828d4b-fd64-464b-be88-8b432da4691f,NY,PreservedSpecimen,461034,"R. F. Cain",38548,1955,10,1,"North America",Canada,Ontario,"York Reg. Mun.",,,,43.8422,-79.6614,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53489,
