﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7956b913-dacc-4ec5-9e3f-8780fd0aad6f,NY,PreservedSpecimen,4038988,"M. E. Cable",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358196,
b98f1a8c-b44e-4e9c-aee8-59ae6b92eb65,NY,PreservedSpecimen,4038989,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358197,
48e858e5-f017-4d78-b879-15391a3219e4,NY,PreservedSpecimen,4038990,"J. Rose",64,1956,4,29,"North America","United States of America","North Carolina","Wayne Co.","At head of pond, 4 miles west of Pikesville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358198,
d8266883-f06c-4136-8742-ee6ddbe89e11,NY,PreservedSpecimen,4038991,"C. E. Smith",1,1886,5,1,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358199,
e8822f4b-4263-4a51-bd46-dd62b5d969ff,NY,PreservedSpecimen,4038992,"C. E. Smith",2,1886,5,1,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358200,
c2bfbe10-727c-4591-ba42-48a3af0a4f1e,NY,PreservedSpecimen,4038993,"H. M. Denslow",s.n.,1918,8,26,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358201,
a3edb23c-4fb5-4cad-a805-4313b012dcdc,NY,PreservedSpecimen,4039000,"A. A. L. Trécul",s.n.,1848,5,1,"North America","United States of America",Pennsylvania,"Schuylkill Co.",Minersville,,,40.6906,-76.2622,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358208,
6c6e9964-2d64-41c4-972a-123e63a8167d,NY,PreservedSpecimen,4039010,"Miss DuBois",s.n.,,,,"North America","United States of America",Massachusetts,,"Greenwich Village",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358218,
ffd249cf-6f48-493f-a03f-15d1531183ab,NY,PreservedSpecimen,4039017,"H. Ogden",s.n.,1908,7,5,"North America","United States of America",Wisconsin,"Sheboygan Co.","Elkhart Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358225,
3612258f-4c57-48d1-a82e-950aa7f2aabe,NY,PreservedSpecimen,4039018,"H. Ogden",s.n.,1909,6,16,"North America","United States of America",Wisconsin,"Iron Co.","Mercer Iron Co., Wis.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358226,
40c0b289-5ad8-4931-a19f-8c274f9f9844,NY,PreservedSpecimen,4039023,"E.-A. Delamare",s.n.,1882,7,5,"North America","Saint-Pierre et Miquelon",,,"le Miquelon. En haut (pres de la source du petit russe au dela terre grasse). 14 mi South of Newfoundland coast",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358233,
ecf6162a-604b-4b8d-8d80-ab5c554d1e8d,NY,PreservedSpecimen,4039026,"E. T. Moldenke",9819,1937,6,21,"North America","United States of America",Vermont,"Windham Co.",Jamaica,,,43.1004,-72.7784,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358239,
b3aaf4b2-44fe-43d8-8da8-82550fbb6b9b,NY,PreservedSpecimen,4039027,"H. Sheehan",s.n.,1930,5,29,"North America","United States of America","New Hampshire","Hillsborough Co.",Goffstown,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358240,
f3e59233-7a1e-4aa9-a676-63cc97a2dba3,NY,PreservedSpecimen,4039028,"see Collection Note",s.n.,1938,6,4,"North America","United States of America",Maine,"Aroostook Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358242,
2e15d928-907d-46e9-b1fb-dd6e85557fc4,NY,PreservedSpecimen,4039029,"H. B. Bailey",s.n.,1902,8,28,"North America","United States of America",Maine,"Oxford Co.",Denmark,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358244,
9b8afb78-1b76-4698-90c1-dd1bad14aa63,NY,PreservedSpecimen,4039030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358246,
e566a254-7dfb-4b21-ab05-ff6a423fabfc,NY,PreservedSpecimen,4039031,"J. L. Arnold",4217,1908,6,10,"North America","United States of America",Maine,"Lincoln Co.","New Harbor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358248,
afb0efb0-c5e9-491e-bb22-ff3cab17b0e5,NY,PreservedSpecimen,4039033,"T. W. Edmondson",4236,1908,6,12,"North America","United States of America","New Hampshire","Grafton Co.","Cummings Pond, Dorchester Township",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358252,
576b1f1f-ddd7-462a-bd54-00238bfc1837,NY,PreservedSpecimen,4039034,"T. W. Edmondson",4237,1908,6,12,"North America","United States of America","New Hampshire","Grafton Co.","Near Cummings Pond, Dorchester T'p",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358254,
a2e0e676-eeb2-469a-98cd-dd2f8d241014,NY,PreservedSpecimen,4039035,"C. F. Batchelder",s.n.,1914,5,28,"North America","United States of America","New Hampshire","Hillsborough Co.",Mason,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358255,
8f51229c-5152-49a1-84b5-e18c694bc113,NY,PreservedSpecimen,4039036,"C. E. Cummings",s.n.,1890,5,25,"North America","United States of America","New Hampshire","Grafton Co.",Plymouth,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358257,
ac9fc396-085b-4470-a81f-5c3e98f34f81,NY,PreservedSpecimen,4039037,"H. N. Moldenke",1618,1931,5,27,"North America","United States of America","New Hampshire","Rockingham Co.",Smithtown,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358259,
a68bb2ec-51e6-473a-99b7-aeb8ce9d5b09,NY,PreservedSpecimen,4039040,"W. W. Eggleston",365,1898,6,2,"North America","United States of America",Vermont,"Rutland Co.","Western Vermont. Pittsford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358264,
b615beb1-1baf-47ad-86db-54201b854cbf,NY,PreservedSpecimen,4039041,"H. M. Denslow",s.n.,1909,8,12,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358265,
58d8c189-c873-4dc7-9f41-8d9d228933d7,NY,PreservedSpecimen,4039042,"H. M. Denslow",s.n.,1935,6,13,"North America","United States of America",Vermont,"Windham Co.",Guilford,,,42.8179,-72.5765,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358266,
0ba3834a-0763-4bda-8a1b-4d35fb03260b,NY,PreservedSpecimen,4039043,"C. G. Pringle",s.n.,1878,6,1,"North America","United States of America",Vermont,,"rich woods, Charlotte.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358267,
c4b6207c-2411-41a9-9b60-5af5b46882c3,NY,PreservedSpecimen,4039044,"J. M. Coulter",s.n.,1878,8,3,"North America","United States of America",Indiana,"Noble Co.",Kendallville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358268,
1fc6aeb0-74ca-4a57-bcb9-8154fdf55764,NY,PreservedSpecimen,4039045,"E. Brainerd",2281,1878,5,13,"North America","United States of America",Vermont,"Addison Co.",Middlebury,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358269,
34092c3d-267c-47d8-a96c-f5b73ff4a7d8,NY,PreservedSpecimen,4039046,"H. M. Denslow",s.n.,1914,6,22,"North America","United States of America",Vermont,"Orange Co.","Dry woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358270,
41c63aed-e550-4d8e-bbd7-e730e5bc29e9,NY,PreservedSpecimen,4039047,"W. D. Longbottom",14810,2011,5,1,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, Rt. 607, at the Magothy River",,,39.1089,-76.5333,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358271,
d2a8b076-8f79-4b3b-902e-9dbf17a55011,NY,PreservedSpecimen,4039048,"M. I. Gunn",s.n.,1898,5,28,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358272,
cec23697-6cf3-4f7e-9c8b-22f08b9868ec,NY,PreservedSpecimen,4039049,"H. E. Greenwood",s.n.,1894,5,21,"North America","United States of America",Massachusetts,,Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358273,
9f852793-e91e-4cdd-b8b4-695f339917d9,NY,PreservedSpecimen,4039050,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358274,
bd6c2894-fe59-48ab-b3ed-18a59c803b5e,NY,PreservedSpecimen,4039051,"D. L. Hancock",s.n.,1890,5,29,"North America","United States of America",Massachusetts,"Dukes Co.","Watcha Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358275,
96e8f9c3-d835-4193-80c1-bafca60a469a,NY,PreservedSpecimen,4039053,"F. C. MacKeever",N222,1959,5,28,"North America","United States of America",Massachusetts,"Nantucket Co.","Rd. to Gibbs Pd.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358277,
7ef080f4-08f8-4199-8518-ff4f7d1e6ca4,NY,PreservedSpecimen,4039054,"F. C. MacKeever",N239,1959,5,30,"North America","United States of America",Massachusetts,"Nantucket Co.","Coatue Pt., Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358278,
92b041ab-f6db-44ff-a393-60f2489a029f,NY,PreservedSpecimen,4039055,"F. C. MacKeever",MV163,1959,5,22,"North America","United States of America",Massachusetts,"Dukes Co.","Chilmark, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358279,
911af42e-5516-4e2f-8db6-054cc32a61c5,NY,PreservedSpecimen,4039056,"F. C. MacKeever",MV205,1959,5,24,"North America","United States of America",Massachusetts,"Dukes Co.","Chilmark, Martha's Vineyard. Middle Rd.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358280,
17f3070e-fcb7-4275-8b64-64c7a1132366,NY,PreservedSpecimen,4039058,"H. B. Meredith",s.n.,1928,6,21,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358282,
e3386146-8045-461d-8a60-afff8bfe50c9,NY,PreservedSpecimen,4039059,"E. T. Moldenke",9649,1937,5,30,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, near Sunderland",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358283,
1310faaf-8b6a-4449-aac7-3099a2066f3c,NY,PreservedSpecimen,4039060,"B. J. Pawsey",s.n.,1939,8,31,"North America","United States of America",Massachusetts,"Berkshire Co.","Great Barrington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358284,
4e842bb5-ffaf-4fd0-af9b-83ad2cc8d210,NY,PreservedSpecimen,4039061,"F. F. Jones",s.n.,1940,6,7,"North America","United States of America",Massachusetts,"Berkshire Co.","October Mountain, Becket",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358285,
c1bdd0cf-7245-4aed-8e19-cc0fa2bdbe03,NY,PreservedSpecimen,4039062,"W. V. Brown",43,1946,6,9,"North America","United States of America",Massachusetts,"Worcester Co.",Bolton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358286,
43d4d353-cfc9-4465-9383-af5d067ec78b,NY,PreservedSpecimen,4039063,"M. Welles",s.n.,1898,,,"North America","United States of America",Massachusetts,"Hampshire Co.","Near South Hadley",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358287,
2ed155ae-fb73-4e85-9a8e-d58c83b6dcee,NY,PreservedSpecimen,4039065,"Collector unspecified",14413,1886,6,1,"North America","United States of America",Massachusetts,,Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358289,
3c14acb2-3fed-4672-b167-97799bda5e32,NY,PreservedSpecimen,4039066,"T. W. Edmondson",832,1895,5,17,"North America","United States of America",Massachusetts,"Worcester Co.","Rattlesnake Hill. Dry woods.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358290,
dc70cf8a-da31-48dd-b1ce-30e4c68b5f0f,NY,PreservedSpecimen,4039067,"C. L. E.",s.n.,1889,6,4,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358291,
5565df38-7dc0-47f5-be15-43268deade4d,NY,PreservedSpecimen,4039068,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358292,
30fdf4ef-0973-4464-b026-7976c9d74b03,NY,PreservedSpecimen,4039069,"L. M. Underwood",2767,1891,5,30,"North America","United States of America",Massachusetts,"Middlesex Co.","Vicinity of Cambridge, Mass.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358293,
8cf874b4-4033-4a16-b98c-4f15370a50a8,NY,PreservedSpecimen,4039070,"G. F. Whittemore",s.n.,1884,6,1,"North America","United States of America",Massachusetts,"Worcester Co.",Fitchburg,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358294,
03c95215-85a4-4eef-a3a6-6dfa50b37025,NY,PreservedSpecimen,4039071,"S. H. Harlow",s.n.,1889,5,24,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358295,
00b87d60-d7e0-4c1d-b9b2-2fcddf769b58,NY,PreservedSpecimen,4039074,"V. Denton",s.n.,1897,5,16,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358298,
0797591f-7c0e-4146-8ff7-4f2424901bba,NY,PreservedSpecimen,4039075,"E. K. Hicks",s.n.,1889,5,13,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358299,
257a4298-15aa-4c62-a966-76ef5ac8bc0f,NY,PreservedSpecimen,4039076,"G. Doran",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Waltham,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358300,
aa7ca583-96f1-451e-9466-1cc639a6901b,NY,PreservedSpecimen,4039078,"V. Denton",48,1898,,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358302,
