﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1df0c7e4-47c5-45c7-9db3-54a6fa33146a,NY,PreservedSpecimen,01493528,"L. H. Bailey",143,1938,10,29,"West Indies",Guadeloupe,Basse-Terre,,"Gombegre.  Morne à l'Eau",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727750,
715c1ac8-4931-40c2-8903-3ec332c06597,NY,PreservedSpecimen,1493532,"D. S. Correll",43973,1974,12,14,"West Indies",Bahamas,"North Andros",,"North Andros: along rocky slope above Creek, Fresh Creek Village",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727757,
28d1b571-3707-4d7c-838c-857a09d809b2,NY,PreservedSpecimen,1493533,"D. S. Correll",46997,1976,3,28,"West Indies",Bahamas,"New Providence",,"on Southern Library grounds along Blue Hill Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727758,
0aa24a17-52db-4f21-9804-3067ac0ddbf4,NY,PreservedSpecimen,1493534,"R. A. Howard",19014,1985,2,6,"West Indies",Anguilla,,,"South Hill, between old and new Catholic chapels",,,18.1891,-63.0926,"Georeferencing Quick Reference Guide, Version 2012",562.579,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727759,
dc38b9d6-67a1-4c29-b1ec-857438883b8b,NY,PreservedSpecimen,1493535,"A. Duss",7,1879,,,"West Indies",Martinique,,,"Fort de France, Lamentin.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727760,
d20671ef-5493-4a85-905d-2ccbf497037e,NY,PreservedSpecimen,1493536,"T. A. Zanoni",15547,1981,7,27,"West Indies","Dominican Republic","San Cristobal",,"At CESDA property- Centro Sur del Desarollo de Agropecuaria Research Station of Dominican Dept. Agriculture, just outside city of San Cristobal, former Estancia Fundacion ranch.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727761,
95a0918d-c406-4228-bb69-93a5b90c7079,NY,PreservedSpecimen,1493537,"G. R. Proctor",38322,1979,10,4,"West Indies",Jamaica,"Saint Thomas",,"Eleven Miles",15,30,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727762,
27ec9e88-b831-4035-9d28-532d94a18e1f,NY,PreservedSpecimen,1493538,"A. Duss",2238,1892,,,"West Indies",Guadeloupe,,,"Basse-Terre, Vieux Habitants. [Monte ?]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727763,
959ddb52-34d8-4fcf-853b-1b1cc5ca2e12,NY,PreservedSpecimen,1493542,"Bro. Clemente",5673,1947,11,,"West Indies",Cuba,"Santiago de Cuba",,"Reparto Sueño, Santiago de Cuba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727767,
e8b73c10-f14f-4af5-bcec-5cf8d9c80288,NY,PreservedSpecimen,1493545,"N. L. Britton",658,1901,9,28,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Lambert Estate",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727770,
71cdca7e-0964-477c-84fe-77abfdd699ac,NY,PreservedSpecimen,1493546,"A. Duss",2238,1895,,,"West Indies",Guadeloupe,Basse-Terre,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727771,
f6760b1e-5e33-45b9-95fc-5c9a6748f312,NY,PreservedSpecimen,1493549,"T. A. Zanoni",36631,1986,6,25,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en el margen de la ciudad San Cristobal, aprox 1 Km NE en el camino a La Toma: donde el Rio Yubazo tiene su confluecia con el Río Nigua.",20,,18.42,-70.1,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727774,
d17987e6-f7c6-4884-8ef3-e3d695693c11,NY,PreservedSpecimen,1493551,"T. A. Zanoni",27781,1983,10,23,"West Indies",Haiti,Ouest,,"Massif de la Selle: margin de Port-au-Prince, en el extremo de Avenue Mgr. Guilloux, mas arriba el hospital sanitario ( el hospital de Morne de L'Hopital); subida a Morne de L'Hopital.",200,,18.52,-72.35,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727776,
cdb4770f-a716-4a32-a305-bea3479eccc0,NY,PreservedSpecimen,1493558,"T. A. Zanoni",28604,1984,1,25,"West Indies",Haiti,Ouest,,"En la ciudad de Por-au--Prince, Ave. Martiniere esquina Rue Charles Summer.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727783,
f91eeedf-ecd1-456e-b70c-57d75fd64254,NY,PreservedSpecimen,1493559,"E. L. Ekman",2061,1924,10,6,"West Indies",Haiti,,,"Port-au-Prince, between Peu de Chose and Fort Balosse.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727784,
a1f9f2a2-0e1b-4693-a300-abfdb5007c36,NY,PreservedSpecimen,02332130,"L. Coradin",554,1977,10,,"South America",Brazil,Roraima,,"Surumu region, Perreira Village. On an Azimuth of 356º 25 from Boa Vista at a distance of 150 kms",185,185,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512426,
1b91b524-e9f9-4dbf-92b2-8600195a9db8,NY,PreservedSpecimen,3757575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028805,
1830c42e-9aa4-4cfc-b040-a888f3f7e5ec,NY,PreservedSpecimen,3757576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028806,
8f4707ff-a503-4619-bcc1-0dd225c9a932,NY,PreservedSpecimen,3757577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028807,
99e0e782-9231-4893-8949-8652a075870d,NY,PreservedSpecimen,3757578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028808,
6c69518c-f127-487a-83f6-5db5139153b2,NY,PreservedSpecimen,3757579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028809,
69d072d3-2d39-4205-b298-ca75ad4ebd13,NY,PreservedSpecimen,02652666,"Collector unknown",106,1929,10,6,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513030,http://sweetgum.nybg.org/images3/2661/177/02652666.jpg
73fffbb3-1640-4dd6-bf50-889584cd734a,NY,PreservedSpecimen,01158528,"J. Rietsema",36807,2007,6,6,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7389,-88.0269,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"J. Rietsema",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118628,
93ed966c-3984-4477-8084-8ede7f83601b,NY,PreservedSpecimen,40070,"W. Nanakorn",88228,1989,1,15,Asia,Thailand,"Phra Nakhon Si Ayutthaya",,Ayutthaya,,,14.5,100.5,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"W. Nanakorn",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35244,
61f36051-a5ee-4f83-86cc-6825ffa49aa5,NY,PreservedSpecimen,01008838,"B. M. Boom",10047,1991,1,6,"West Indies","Puerto Rico",,,"Reserva Forestal Guánica.",,,18,-66.83,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"G. L. Nesom",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110801,http://sweetgum.nybg.org/images3/177/194/v-195-01008838.jpg
1123db15-c08a-4087-9187-6fbdf3ef0078,NY,PreservedSpecimen,01087838,"D. E. Atha",1079,1995,7,10,"Central America",Belize,Cayo,,"About 0.5 km North of Western Highway, 1.8 km west of Guatemalan border, old road to border",0,200,17.0611,-89.13,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35241,
4681f4ea-fd9e-4301-8238-d6ce3415966d,NY,PreservedSpecimen,02652668,"O. E. White",63,1950,10,,Asia,Myanmar,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513058,http://sweetgum.nybg.org/images3/2661/179/02652668.jpg
fe2c62c9-62b4-458b-99b9-c1ac5efbdef5,NY,PreservedSpecimen,1493530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727755,http://sweetgum.nybg.org/images3/608/928/01493530.jpg
d96a2aa0-d92c-4dd7-8e3e-0e3da57e3391,NY,PreservedSpecimen,1493539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727764,http://sweetgum.nybg.org/images3/608/937/01493539.jpg
03883ab9-a200-49aa-9eeb-325a5a1e7bd2,NY,PreservedSpecimen,1493552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727777,http://sweetgum.nybg.org/images3/608/950/01493552.jpg
f5162408-fcd9-48b9-b2e4-63d30b53109f,NY,PreservedSpecimen,1493553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727778,http://sweetgum.nybg.org/images3/608/951/01493553.jpg
6697e3df-17b0-4247-a0a8-0b1aa9f0b845,NY,PreservedSpecimen,1493555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727780,http://sweetgum.nybg.org/images3/608/953/01493555.jpg
8cb1e005-1c43-4397-8ba4-c3b0ea182cda,NY,PreservedSpecimen,1493556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727781,http://sweetgum.nybg.org/images3/608/954/01493556.jpg
c26c3aec-16bd-4653-aabd-c7275b4d9f66,NY,PreservedSpecimen,874377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942752,
951ec0d6-0791-4f81-81de-ab844f4c4eda,NY,PreservedSpecimen,874379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942754,
13f6e08a-597d-4bac-91e1-b26b71973ecc,NY,PreservedSpecimen,874380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942755,
454f65a8-7cef-4caa-8ad3-65f7dad6d1f0,NY,PreservedSpecimen,933728,"S. A. Mori",27041,2007,3,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place Trail.",200,380,17.6258,-63.2342,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"F. S. Axelrod",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981249,http://sweetgum.nybg.org/images3/182/230/v-195-00933728.jpg
f8a47fe1-f756-44e4-a7e0-bd02cea65c80,NY,PreservedSpecimen,1493543,"I. Boldingh",2393a,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727768,http://sweetgum.nybg.org/images3/608/941/01493543.jpg
b6b82f9f-6ca5-4d50-b8ec-56d87b37e593,NY,PreservedSpecimen,1493531,"H. M. Curran",212,1917,3,6,"West Indies",Curaçao,,,Noordkaut,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727756,http://sweetgum.nybg.org/images3/608/929/01493531.jpg
407b1e38-8a16-4b75-9f98-1c13cdc33a5b,NY,PreservedSpecimen,843843,"P. Acevedo-Rodríguez",1958,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Centerline Road 1 km. from Cruz Bay",60,60,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905331,http://sweetgum.nybg.org/images3/139/636/v-195-00843843.jpg
5d856f02-00c7-4783-bda8-496305612221,NY,PreservedSpecimen,843844,"P. Acevedo-Rodríguez",5145,1992,8,24,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 1. Center Line Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906682,http://sweetgum.nybg.org/images3/139/637/v-195-00843844.jpg
c35da347-2c54-4be8-8d05-ed230c4d4908,NY,PreservedSpecimen,1493544,"W. E. Broadway",1805,1905,7,22,"West Indies",Grenada,,,"Near the Botanic Station. St. Georges.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727769,http://sweetgum.nybg.org/images3/608/942/01493544.jpg
3afdfcad-a42c-4043-9615-22a53f255b58,NY,PreservedSpecimen,1493529,"J. G. Jack",7611,1930,1,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727754,
9cc7db27-edeb-4d1b-a97d-eb1599020521,NY,PreservedSpecimen,01008841,"I. Vélez",1134,1937,9,3,"West Indies","Puerto Rico",,,"San Germán.",,,18.1147,-67.0357,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"A. H. Liogier",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110841,
6195a211-12bd-444c-88f6-cb0008da2f3f,NY,PreservedSpecimen,01008837,"A. H. Liogier",34723,1983,11,12,"West Indies","Puerto Rico",,,"South-West of Ramos Island.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110171,
c466cadc-e57d-4bb1-92ff-db0262061f61,NY,PreservedSpecimen,01008825,"A. H. Liogier",31556,1981,1,27,"West Indies","Puerto Rico",,,"From Cabo Rojo to Joyuda.",0,0,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110843,
027b7b45-af3d-4cc5-885b-9755de1ff122,NY,PreservedSpecimen,1493557,"A. H. Liogier",24823,1976,2,6,"West Indies","Dominican Republic",Santiago,,"San Pedro de Macoris.",50,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727782,
4be970d5-b3e1-4637-837b-247e92b5ed38,NY,PreservedSpecimen,1493540,"A. H. Liogier",17391,1970,9,5,"West Indies","Dominican Republic","La Vega",,"On roadside, near La Vega.",200,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727765,
e14bce83-8eb1-4ea7-a7e9-0e62af98aff0,NY,PreservedSpecimen,1493547,"A. H. Liogier",25453,1976,10,2,"West Indies","Dominican Republic",Santiago,,"4 km al Este de San Pedro de Macoris.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727772,
128d887f-e523-49e8-b275-75841e8c7680,NY,PreservedSpecimen,1493548,"A. H. Liogier",8219,1976,10,2,"West Indies","Dominican Republic",Santiago,,"A orillas de la carretera en la prozimidad de San Pedro de Macoris.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727773,
ad381831-abd0-4dc2-897a-2c148765c79a,NY,PreservedSpecimen,1493550,"M. M. Mejía Pimentel",8568,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"on SW end of bridge over Río Higuamo at San Pedro De Macoris on road to Santo Domingo, weedy area near river floodplain",,10,18.47,-69.22,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727775,
8e1cc380-6835-459d-bd07-23ac8623bc94,NY,PreservedSpecimen,1493560,"G. V. Nash",1008,1903,9,6,"West Indies",Haiti,,,"Port au Prince to Petionville",152.4,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727785,
87fb0944-aa8b-4bcc-9b88-c2e7c1fb5476,NY,PreservedSpecimen,04953004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985739,http://sweetgum.nybg.org/images3/4162/527/04953004.jpg
