﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca83d811-34fc-4ba6-a288-c670fd160b58,NY,PreservedSpecimen,174725,"R. F. Cain",43,1931,11,17,"North America",Canada,Ontario,,"N Summit Golf Club, N. Richmond Hill",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169968,
e1dbc502-f433-49c8-81c8-252604d9ec8c,NY,PreservedSpecimen,610830,"P. L. Redfearn, Jr.",17612,1965,7,7,"North America","United States of America",Arkansas,"Logan Co.","Cameron Bluff area of Magazine Mt.",823,823,35.1669,-93.6439,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169971,
de8a9f8e-3c71-45b7-bd3e-cf3b6a77faba,NY,PreservedSpecimen,610848,"F. E. Wynne",3163,,,,"North America","United States of America",Maine,,"Bar Harbor. Acadia National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"I. Schnooberger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169972,
1a01dd2a-2886-419f-922d-c15ec02e727e,NY,PreservedSpecimen,174701,"W. Blake Jr.",9d,1964,6,20,"North America",Canada,Nunavut,,"Bathurst Island: southwest; E side of Allison Inlet",8,30,75.27,-99.27,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",1967,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169978,
d56ec506-5d96-426d-a063-837ec9cdd39e,NY,PreservedSpecimen,174617,"G. R. Brassard",7123,1972,5,19,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula; Bauline Line, 2 km E of Bauline",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169979,
e99c47ca-1723-41e3-8786-ada10c2bd945,NY,PreservedSpecimen,174639,"G. R. Brassard",1804,1964,8,9,"North America",Canada,Nunavut,,"N. Ellesmere Island; Head of Tanquary Fiord; 1.5 km SE of base camp",50,50,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169980,
4b95f240-e522-4c14-b31e-f5b4135a45f5,NY,PreservedSpecimen,174640,"G. R. Brassard",1691b,1964,7,29,"North America",Canada,Nunavut,,"N. Ellesmere Island; Head of Tanquary Fiord; 5 km E of base camp",100,100,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169981,
70f15510-4ac8-4be7-96e0-cf6ff351a16b,NY,PreservedSpecimen,174641,"G. R. Brassard",1333,1964,6,24,"North America",Canada,Nunavut,,"N. Ellesmere Island; Head of Tanquary Fiord; 2 km SE of base camp",240,240,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169982,
4be22852-91c8-4fdf-b07c-8b3574ba39aa,NY,PreservedSpecimen,174642,"G. R. Brassard",1495,1964,7,16,"North America",Canada,Nunavut,,"N. Ellesmere Island; Head of Tanquary Fiord; 2.5 km S of base camp.",180,180,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169983,
c9122f78-abc4-4f4b-898e-29c6decca873,NY,PreservedSpecimen,613780,"F. E. Drouet",3590,1940,7,16,"North America","United States of America",Massachusetts,"Barnstable Co.","(Cedar Swamp) near Woods Hole",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",1940,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169990,
c56308e0-bf21-4107-b8e2-dd1a92429c4b,NY,PreservedSpecimen,613738,"L. I. Schellbach",,1944,10,9,"North America","United States of America",Arizona,,"Grand Canyon National Park. North Rim. Upper Clear Creek at Forks",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169991,
0a7dab25-7271-491a-bdcb-9e77f21d63ff,NY,PreservedSpecimen,610894,"J. W. Huntington",,1902,11,10,"North America","United States of America",Massachusetts,"Essex Co.","On the sides of an abandoned silver mine",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169992,
8bd5f273-3934-4da3-8463-b98daa5e372c,NY,PreservedSpecimen,613748,"J. W. Huntington",,1902,11,10,"North America","United States of America",Massachusetts,"Essex Co.","On the sides of an abandoned silver mine",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169993,
45b8db8b-1c52-4150-ab85-efc5eb973365,NY,PreservedSpecimen,610871,"A. S. Foster",,1907,3,10,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",?;,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169994,
2deca702-30b8-415d-8d71-06c5d0f4fe8b,NY,PreservedSpecimen,610742,"S. H. Burnham",,1910,4,,"North America","United States of America","New York",,"Indian Ladder Falls near Meadowdale",,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169996,
a2bce92a-2f3c-451e-b05f-ef8a250b106b,NY,PreservedSpecimen,610823,"M. A. Rice",,1942,5,19,"North America","United States of America",Massachusetts,,"Lady Craigin's Walk, Norton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169997,
d8052d6c-2f0b-4662-9e73-96dd0376134b,NY,PreservedSpecimen,610878,"S. H. Burnham",,1910,4,,"North America","United States of America","New York",,"Indian Ladder Falls near Meadowdale",,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169998,
211fc190-fafc-4556-b95c-1c3f074bb165,NY,PreservedSpecimen,613645,"S. H. Burnham",,1910,4,,"North America","United States of America","New York",,"Indian Ladder Falls near Meadowdale",,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169999,
64d4e5cb-d66f-4a9c-a51b-7861039cb6b0,NY,PreservedSpecimen,610875,"F. E. Wynne",2484,1842,7,1,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170018,
ff7c4d27-fdda-4efc-84a3-7cf510dee15b,NY,PreservedSpecimen,789187,"I. Holcomb",,1903,,,"North America","United States of America",Connecticut,,"W Granby",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"B. D. Gilbert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170021,
66fa93d4-a1fb-4a9b-9484-2291b2f6bed0,NY,PreservedSpecimen,613775,"C. E. Cummings",,1885,4,,"North America","United States of America",Massachusetts,,"East Gloucester",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"C. E. Cummings",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170022,
f8d8f816-916f-47d1-9d99-91b25175074f,NY,PreservedSpecimen,174705,"A. C. Waghorne",,1891,4,16,"North America",Canada,"Newfoundland and Labrador",,"Chance Cove",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170049,
9bb9cf85-ed7b-4ad9-945a-b90d3de7c8fb,NY,PreservedSpecimen,610889,"S. H. Burnham",,1910,4,,"North America","United States of America","New York",,"Indian Ladder Falls near Meadowdale",,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170058,
52729c03-a2fa-452a-9746-d5444c9cd8b1,NY,PreservedSpecimen,610881,"O. D. Allen",,1881,4,9,"North America","United States of America",Connecticut,,"Near Birmingham",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170059,
d91b03b8-e380-49bc-990f-63768cc802c8,NY,PreservedSpecimen,610883,"J. A. Allen",,1878,2,25,"North America","United States of America",Connecticut,,"East Rock, New Haven. Near New Haven",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170060,
29bb1f30-289f-406f-9d33-01a2293f3aef,NY,PreservedSpecimen,610886,"O. A. Phelps",63,1907,7,4,"North America","United States of America",Connecticut,"Litchfield Co.",,609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170061,
3b757c9b-835f-4f0f-974b-3f3d60d8f96b,NY,PreservedSpecimen,174586,"G. E. Nichols",176,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170064,
48491333-99e4-41ab-8508-e997dd6b822f,NY,PreservedSpecimen,174587,"G. E. Nichols",178,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170065,
37953af8-97a8-4524-a5a4-ee6e0387c7c3,NY,PreservedSpecimen,174718,"G. E. Nichols",97,1909,7,,"North America",Canada,"Nova Scotia",,"Vicinity of Barrasois River; Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170066,
d49c62e6-ba54-4ff0-8bbf-d993b3aafda1,NY,PreservedSpecimen,174723,"G. E. Nichols",7,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook; Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170067,
f59fa265-5732-47ee-8870-0dbb0fa64f92,NY,PreservedSpecimen,174758,"M. E. Brenton",,,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170068,
305979fa-0556-4734-8adf-8538a268da2f,NY,PreservedSpecimen,610735,"C. Butler",,1915,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","In Quarry woods off Weston Road",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170070,
b41919bc-58fe-4634-99de-307d1983e968,NY,PreservedSpecimen,610817,"S. S. Visher",2430,1911,7,21,"North America","United States of America","South Dakota",,"Pine Ridge Reservation",,,43.3529,-102.089,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170071,
130bf22d-1f75-4082-aafb-0133e77e6b3b,NY,PreservedSpecimen,610829,"E. J. Palmer",34297c,1928,6,1,"North America","United States of America",Texas,,"Mt. Livermore, Davis Mts.",2150,2150,30.6332,-104.167,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170072,
81daaf5a-d638-4a33-918c-1e39c8e7e0be,NY,PreservedSpecimen,610845,"G. E. Nichols",120,1921,8,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170073,
e0f71fa2-8215-4047-868a-aabcee57e6d8,NY,PreservedSpecimen,610849,"M. J. Ramsdell",13658,1938,7,,"North America","United States of America",Maine,"Cumberland Co.","Bustin's Island, Casco Bay, Freeport",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170074,
7c1a3989-cb62-4af6-9ef4-95bdda1337cf,NY,PreservedSpecimen,610880,"G. E. Nichols",54,1933,8,,"North America","United States of America",Michigan,"Alger Co.","At base of Pictured Rocks",,,46.5333,-86.4882,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170075,
3258d0f1-a7bd-4e09-abe2-abe4c425435f,NY,PreservedSpecimen,613655,"L. M. Underwood",151,1890,5,17,"North America","United States of America","New York",,Quativia,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170076,
b6670d23-d257-4982-85e1-3abf235cd339,NY,PreservedSpecimen,613656,"L. M. Underwood",,1886,9,25,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170077,
22d720f0-8ac7-4886-903d-692464cd5436,NY,PreservedSpecimen,613739,"A. Linn",,1892,,,"North America","United States of America",Pennsylvania,"Washington Co.",,,,40.1894,-80.2482,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170078,
