﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
652d29e1-dbc9-4a28-a38a-d4d6223301c9,NY,PreservedSpecimen,3769859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059916,
11bac3ce-dcc1-480e-a363-e86cc98fa643,NY,PreservedSpecimen,3769860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059917,
5b5dff5f-db54-4b36-b79f-4445d5b195bf,NY,PreservedSpecimen,3769861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059918,
46619380-a177-4be6-83bb-99abd899198b,NY,PreservedSpecimen,3769862,"E. J. Palmer",36811,1930,7,1,"North America","United States of America",Minnesota,"Redwood Co.","Near Redwood Falls",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059919,
a28e907e-c658-47da-9720-0563175b230d,NY,PreservedSpecimen,3769863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059920,
91aca599-2666-4121-9271-2a042d63bf86,NY,PreservedSpecimen,3769864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059921,
abf9f37d-6bac-4915-8345-a8674d536f90,NY,PreservedSpecimen,3769865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059922,
36867150-8577-47fd-8681-aad04ea6aaef,NY,PreservedSpecimen,3769866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059923,
0e8af891-5d12-42ed-8ddb-0abae7ff3799,NY,PreservedSpecimen,3769867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059924,
6abafab2-eb00-42a4-9d4f-affa3e626eb5,NY,PreservedSpecimen,3769868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059925,
cd450bd9-d767-493e-8851-70474ec59bd8,NY,PreservedSpecimen,3769869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059926,
5c2c41db-cda2-473a-983f-ecccfeaa6d23,NY,PreservedSpecimen,3769870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059927,
4b083f08-0d00-413e-9cd1-152daa77b81a,NY,PreservedSpecimen,3769872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059929,
0a9c49ee-5f86-4694-9d4e-bde0e1e403e9,NY,PreservedSpecimen,3769873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059930,
77cf7758-aa23-41c4-a1c2-14ac1b3b4cd7,NY,PreservedSpecimen,3769874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059931,
30fc70d4-de41-4f1d-b4ab-4cfae4d041e2,NY,PreservedSpecimen,3769875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059932,
3564aab3-0fda-4d0c-bb88-956ff7b839c3,NY,PreservedSpecimen,3769876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059933,
bbb8b7d1-0a22-446f-8456-c926529847c2,NY,PreservedSpecimen,3769877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059934,
b7d59a78-4a0f-4209-a5d7-5cb9c207c1f8,NY,PreservedSpecimen,3769878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059935,
c6dfa50c-4586-43ce-b077-72f4510617d2,NY,PreservedSpecimen,3769879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059936,
99975d47-d633-4163-87c7-5a7de6e9077d,NY,PreservedSpecimen,3769880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059937,
ff8ba83d-e496-4873-b15a-7965b904c906,NY,PreservedSpecimen,3769881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059938,
3801c739-24f7-4600-a3eb-d0fe58e703b7,NY,PreservedSpecimen,3769882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059939,
c71967fc-224c-4095-b470-2b3e49d56774,NY,PreservedSpecimen,3769883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059940,
6ed7f995-ef95-4997-b9ae-d435a9f7bf57,NY,PreservedSpecimen,3769884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059941,
82b3edb9-78ec-4fe8-a7a6-d64aeb6e7813,NY,PreservedSpecimen,3769886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059943,
98595c3a-6fe8-4a3a-b8e7-3100ff1bb986,NY,PreservedSpecimen,3769888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059945,
bee1e349-480a-40f2-be68-3317d76d38bf,NY,PreservedSpecimen,3769889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059946,
03be9c69-8197-46c4-9f57-144ee31c7f0a,NY,PreservedSpecimen,3769890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059947,
6178b6d6-88d3-41f5-adc5-9552eb8fd6f9,NY,PreservedSpecimen,3769891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059948,
d0dfe2dd-3ac0-4568-88c9-bc516188cd88,NY,PreservedSpecimen,3769892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059949,
3b1a84cd-af88-4cd1-9def-cec22b3c8040,NY,PreservedSpecimen,3769893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059950,
f1f4047d-b2d3-4681-9cd0-3f7a0f0c0ee6,NY,PreservedSpecimen,3769894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059951,
9409f248-289b-41f5-8e33-132e7e414765,NY,PreservedSpecimen,3769895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059952,
cd7c0eee-6ac6-410e-b1c4-813a7929ecd9,NY,PreservedSpecimen,3769896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059953,
8afe01c9-5a97-40bc-b564-ef08440fefba,NY,PreservedSpecimen,3769897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059954,
ed9d8c68-5792-4071-92fc-2e8032f14301,NY,PreservedSpecimen,3769898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059955,
4d247d89-5ebf-4fc9-b68e-98a82a4eb2b8,NY,PreservedSpecimen,3769899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059956,
7e675083-8d10-4e2d-9443-f2d5352c23e6,NY,PreservedSpecimen,3769900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059957,
99fe2115-928a-4c0b-9679-76499a78d36b,NY,PreservedSpecimen,3769901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059958,
f4c4ec5a-cb9c-49f2-9a77-119c693288b9,NY,PreservedSpecimen,3769902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059959,
88633860-c101-414c-9066-22eef073e0d7,NY,PreservedSpecimen,3769903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059960,
be0d4d21-152a-4c1c-abc9-cf26d8929677,NY,PreservedSpecimen,3769904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059961,
a41046bf-0e3c-4e18-a73c-3ed0556bf3bc,NY,PreservedSpecimen,3769905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059962,
d3cbc4a3-a46c-4582-973f-182b8a25a12d,NY,PreservedSpecimen,3769906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059963,
4cd50c1a-3368-4213-8cf1-6b2d509603fb,NY,PreservedSpecimen,3769907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059964,
3ef12894-b2d5-4644-92bf-250c6c0dae44,NY,PreservedSpecimen,3769908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059965,
2c2e5589-320f-4d26-b477-adf6d2043619,NY,PreservedSpecimen,3769909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059966,
3794e386-d71d-443e-abf2-8879a84c4831,NY,PreservedSpecimen,3769910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059967,
4549bd5c-a009-4506-b798-e24d65135ffe,NY,PreservedSpecimen,3769911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059968,
ad894b41-081c-40cd-b78a-37965a8ae4af,NY,PreservedSpecimen,3769912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059969,
08bcee37-4ef6-403a-bd63-fe85d1232cde,NY,PreservedSpecimen,3769913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059970,
20ea4d6e-9f1f-4929-b12d-6df2b47d3aa3,NY,PreservedSpecimen,3769917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059974,
a8554268-a244-41a6-8654-d1f82105c36a,NY,PreservedSpecimen,3769918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059975,
13a1684e-ffc2-422f-88a5-e6ad4d4ffb2f,NY,PreservedSpecimen,3769919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059976,
df539e40-0225-452f-ac30-1d0fa46a3198,NY,PreservedSpecimen,3769920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059977,
95277309-4044-4277-8ade-ce8c96d58dcf,NY,PreservedSpecimen,3769921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059978,
cdc53bad-9e8d-4c6f-9df2-ea43184d7ef0,NY,PreservedSpecimen,3769922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059979,
