﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e062b223-02f5-40e9-827c-ee2c438f41af,NY,PreservedSpecimen,4480895,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958648,
8f968975-5951-4ab6-a73c-b724e74cca6a,NY,PreservedSpecimen,4480896,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958649,
b1754817-cef3-4400-8093-ef32ffe62afa,NY,PreservedSpecimen,04480897,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958767,
3ec77ac2-9c8d-4076-a464-78b99053554b,NY,PreservedSpecimen,04782030,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958783,
7a84d17b-181f-4d32-a3a0-2247e9968111,NY,PreservedSpecimen,4480898,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958770,
9890bc26-7089-4b56-9afd-3b6278879183,NY,PreservedSpecimen,4480899,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958771,
c890a89a-19f6-44a0-9208-dc822f271478,NY,PreservedSpecimen,4480900,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958772,
4b4c8bd3-3a55-4cbd-9719-05c8165b1274,NY,PreservedSpecimen,4480901,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958773,
6aac0b37-530f-48e2-97c3-1b218577ad5f,NY,PreservedSpecimen,4480902,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958774,
a1b9dfe3-b498-4926-b742-9984f001b339,NY,PreservedSpecimen,4480903,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958775,
2f7c5fc8-a968-4d06-8a8e-5c49698a3930,NY,PreservedSpecimen,4480904,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958776,
50398bc1-3cf7-4e0b-a434-9f716fb07080,NY,PreservedSpecimen,4480905,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958777,
dade8b4f-ecf7-4e9e-8981-001748d27c98,NY,PreservedSpecimen,4480906,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958778,
cb24b797-5d2e-47b3-b244-76f361c77302,NY,PreservedSpecimen,4480907,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958779,
73af6242-cb5f-4dd5-a4ff-ed34aab90f22,NY,PreservedSpecimen,4480908,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958780,
573f958a-ea65-4321-8f76-3d0f380e19d3,NY,PreservedSpecimen,4480909,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958781,
4854eca0-ba40-4c14-8331-1a5aa7e4e5eb,NY,PreservedSpecimen,4480910,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958782,
ff872e40-cff8-43f0-acb2-ffe1f63a72f0,NY,PreservedSpecimen,04782031,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958784,
