﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74053bbf-0b6e-473e-876a-89c38fcc0b83,NY,PreservedSpecimen,03091357,"D. H. Vitt",34767,1988,9,2,Asia,China,Jilin,,"N slope of Mt. Chang Bai along road to crater",1905,,41.5,128.17,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335466,
87a8ceed-796b-438b-8d76-8aef9bff5802,NY,PreservedSpecimen,03091360,"A. J. Sharp",10137,1971,6,6,Asia,Japan,,,"Kushiro. Hokkaido, around Onneto Lodge on Lake Onneto, N foot of Mt. Meakan",,,43.38,143.97,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335469,
1fe8f310-4302-48c0-807e-5f0dee4f665e,NY,PreservedSpecimen,03091361,"A. J. Sharp",,1966,9,5,Asia,Japan,Nagano,,"above Kamikochi, Northern Alps",1676,,36.27,137.65,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335475,
cd26bbf7-cabc-4d67-84f3-37c21bdef039,NY,PreservedSpecimen,03091364,"Z. Iwatsuki",,1955,8,26,Asia,Japan,Nagano,"Kamiina Distr.","Mt. Kisokoma",2000,,35.78,137.8,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335484,
fea3150e-912f-4694-9cfa-d5a59e75ef99,NY,PreservedSpecimen,03091365,"W. R. Buck",9532,1983,5,24,Asia,Japan,,,"Honshu: Mt. Fuji, 5th Step",2200,,35.37,138.75,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335487,
31fd9441-aa0f-449c-b57a-89614460f87b,NY,PreservedSpecimen,03091366,"G. L. Smith",J-288,1975,8,,Asia,Japan,Yamanashi,,"Mt. Fuji, N slope",,,35.37,138.75,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335491,
bcbe6b9e-d5ed-422d-a98e-255ba2585d3d,NY,PreservedSpecimen,157566,"W. B. Schofield",32204,1966,7,23,"North America",Canada,"British Columbia","Skeena-Queen Charlotte Reg. Distr.","Mountain just S of Van Inlet head, SW Graham I.",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637352,
5df9826a-a477-4f4e-879a-2d803df35fe4,NY,PreservedSpecimen,02331393,"M. S. Ignatov",13-79,2013,8,17,Europe,Russia,Khabarovsk,,"Sovgavansky Distr. Botchinsky State Reserve",280,,48.3,139.58,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518848,
99c02327-9eff-4be5-a453-c3612c6b1c24,NY,PreservedSpecimen,02793152,Czernyadjeva,s.n.,2013,7,3,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalsky Territory. Kalar District, Kodar Range, valley of Srednii Sakukan River.",1060,,56.9119,117.841,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,Czernyadjeva,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3177089,
c111ef1f-02ed-458e-9075-9a91f33815ff,NY,PreservedSpecimen,03075896,"E. Ignatova",2/9,1990,8,31,Europe,Russia,Bashkortostan,,"Beloretzk Distr. Bashkir. South Ural, Malyi Iremel' Peak",650,,54.57,58.75,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332056,
53a4dbfd-fddc-43ad-8b87-ff10afd0254a,NY,PreservedSpecimen,03091352,"O. M. Afonina",07208,2008,7,24,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalski Krai, Sohondinski Biosphere Reserve, Upper Bukukun River",1557,,49.65,110.98,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,"O. M. Afonina",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332520,
efb57b4f-fb59-4406-afdf-b6a95586931e,NY,PreservedSpecimen,03091356,"O. M. Afonina",05608,2008,7,19,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalski Territory, Sohondinski Biosphere Reserve, Upper Bukukun River",1859,,49.7,111.03,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,"O. M. Afonina",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335465,
93c40e3c-e27f-4722-ab13-fcc728d8bfe0,NY,PreservedSpecimen,03091358,"T. J. Koponen",36854,1981,9,22,Asia,China,Jilin,,"Antu. Mt. Chang Bai, valley of R. Er-do Bai-hu",1700,,41.5,128.17,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335467,
126d39ac-105e-425e-9477-53a35478517f,NY,PreservedSpecimen,03091355,"B. C. Tan",97-323B,1997,8,13,Europe,Russia,Khabarovsk,"Verkhnebureinskiy (Distr.)","Verkhnebureinskij. Dusse-Alin Range, Bureinskij State Nature Reserve, near the 2nd camp site by the bank of Kuraigagna Creek below Medvezh'e Lake",1372,1615,52.07,134.58,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,"B. C. Tan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335464,
d267477a-dc03-4375-aa3d-2320cefff589,NY,PreservedSpecimen,03075895,"V. Vasák",,1980,7,21,Europe,Georgia,,,"Chokhatauri, Caucasus occidentalis, vicinitas pagi Bakhmaro, mons Mzis-chasvlis-mt",2000,2200,41.85,42.33,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332012,
b4b2425d-2eb1-4485-9c4b-1280090ee1cc,NY,PreservedSpecimen,157562,"A. J. Sharp",221,1968,6,10,"North America","United States of America",Alaska,"Kodiak Island Borough","Stream valley N of road to Anton Larsen Bay, beyond Buskin Lake",30,50,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,"W. L. Peterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637349,
12fee617-e60b-438c-b206-4b8a99147df3,NY,PreservedSpecimen,02565293,"W. B. Schofield",126565,2007,7,17,"North America","United States of America",Alaska,"Northwest Arctic Borough","Hockley Hills, Selawik Nat. Wildlife Refuge.",,,66.87,-160.22,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849785,
5ab900c9-a3c2-454f-aff8-3811e9c16719,NY,PreservedSpecimen,01861261,"W. B. Schofield",126565,2007,7,17,"North America","United States of America",Alaska,"Northwest Arctic Borough","Hockley Hills, Selawik Nat. Wildlife Refuge.",,,66.87,-160.22,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097655,
8ce94f6d-75fd-4c02-a8df-f0b40195bb8f,NY,PreservedSpecimen,157564,"W. B. Schofield",1870,1952,6,28,"North America","United States of America",Alaska,,"Curry (toward the lookout)",304.8,304.8,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637350,
120bd339-f6ed-45f0-9836-cc5b56da6523,NY,PreservedSpecimen,03091359,"W. C. Steere",,1983,5,24,Asia,Japan,,,"Honshu: Mount Fuji, Step 5",2500,,35.37,138.75,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335468,
0606c261-b5ee-42f9-9d6d-faae221e2b12,NY,PreservedSpecimen,157569,"W. C. Steere",12892,1949,7,11,"North America","United States of America",Alaska,,"Slopes & summit of Anvil Peak, just N of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637355,
8bfd0bad-011f-4713-9c5b-7b3d7cbdec83,NY,PreservedSpecimen,157570,"W. C. Steere",12905,1949,7,11,"North America","United States of America",Alaska,,"Slopes & summit of Anvil Peak, just N of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637356,
8283537b-cd3c-4cbe-b018-81dde3e5ec13,NY,PreservedSpecimen,03091362,"W. C. Steere",,1966,9,5,Asia,Japan,Nagano,,"above Kamikochi, Northern Alps",1676,,36.27,137.65,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335479,
db820ebb-a1f1-42e7-9851-6a8813718271,NY,PreservedSpecimen,03091363,"W. C. Steere",,1966,9,5,Asia,Japan,Nagano,,"above Kamikochi, Northern Alps",1676,,36.27,137.65,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335481,
