﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f5374f5-79b5-41e6-ad7d-c4620d904740,NY,PreservedSpecimen,3230792,"W. M. Buswell",s.n.,1933,5,,"North America","United States of America",Florida,,"Big Cypress Swamp, w. of Deep Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579250,
e9ccf70f-19a8-43a6-b198-aa798627f8cd,NY,PreservedSpecimen,3230793,"W. M. Buswell",s.n.,1933,6,,"North America","United States of America",Florida,,"Hammock, Big Cypress Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579251,
e0216ff2-3cdf-4298-8a47-e2d9873f3033,NY,PreservedSpecimen,03305972,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786508,
43f3d5a6-aa63-4537-ab40-7ff92aa6eed8,NY,PreservedSpecimen,03811300,"R. D. Thomas","123,970",1991,6,16,"North America","United States of America",Louisiana,"Terrebonne Parish","Wooded levee on south side of roadside canal beside La. 20 about 3.5 miles east of Chacahoula.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090868,
b9c06121-76ec-4ddb-a072-916047dd571c,NY,PreservedSpecimen,03811302,"J. H. Scudder",270(3),1976,1,15,"North America","United States of America",Florida,"Hardee Co.","S side St Rd # 664 E of Little Paynes Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090870,
bea1b86d-8d8e-48e7-8a4e-530210a26452,NY,PreservedSpecimen,03811303,"G. P. Landry",8195,1991,2,7,"North America","United States of America",Louisiana,"Terrebonne Parish","3.2 mi E of Chacahoula on LA 20, S side of old spoil bank and adjacant canal and swamp forest.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090871,
cf03d9f6-79e6-45ed-911c-7e3fca56e0bb,NY,PreservedSpecimen,03811304,"J. K. Small",s.n.,1926,5,14,"North America","United States of America",Florida,"Palm Beach Co.","Hammock near Indian Mound, Belle Glade, Palm Beach County",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090872,
34f65174-a378-4461-91dc-71fb24e38d51,NY,PreservedSpecimen,03811305,"E. P. St. John",s.n.,,,,"North America","United States of America",Florida,,"Highland Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090873,
111208ad-3702-423b-a8a6-39fa585841e4,NY,PreservedSpecimen,4066813,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381350,
ffee4e25-be3a-48d9-8058-2171ba03d2e1,NY,PreservedSpecimen,4066816,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381353,
4107713b-0cb9-491b-ae33-980ebb26562f,NY,PreservedSpecimen,4066819,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381356,
a22ef78d-e059-4dac-9f2c-113442b647bd,NY,PreservedSpecimen,4066820,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381357,
a4a711e3-5e35-4cfc-be07-849af28c1111,NY,PreservedSpecimen,4066821,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381358,
2d0ab251-0b53-4b01-83b3-c9d02c61b3e3,NY,PreservedSpecimen,4066822,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381359,
ab9690e4-6a5d-4716-ae4d-36a52cf44350,NY,PreservedSpecimen,4066823,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381360,
d3b42a37-cd6a-4c19-b05e-3f6d174b13db,NY,PreservedSpecimen,4066824,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381361,
0658c4e0-23f2-4a49-b67c-026efdc257bc,NY,PreservedSpecimen,4066825,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381362,
9ab572fa-e740-49d8-9c46-777027f1dc40,NY,PreservedSpecimen,4066826,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381363,
a5850330-b54d-4fc6-bc8b-e40f3a4bbe53,NY,PreservedSpecimen,4066827,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381364,
5c4fc8e0-0210-4cae-b5ec-b579bb827bff,NY,PreservedSpecimen,4066832,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381369,
deb1515b-51e5-46a9-beb2-3a1a7387f2ae,NY,PreservedSpecimen,4066836,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381373,
5c17bcaa-79d4-4626-a788-f24237aa4f96,NY,PreservedSpecimen,4066837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381374,
1ec9c053-5c82-4d1a-9888-835e83b4ba13,NY,PreservedSpecimen,4066839,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381376,
45a4cfac-83e6-4373-b8bd-7f5f1434d9ca,NY,PreservedSpecimen,1144560,"M. R. Pietrobom-Silva",4990,2001,2,11,"South America",Brazil,Alagoas,"Ibateguara Mun.","Usina Serra Grande, Engenho Coimbra, Grota do Quirino.",390,415,-8.99953,-35.8708,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293442,http://sweetgum.nybg.org/images3/1858/352/01144560.jpg
eecddb67-2614-490a-ad75-4960547d87ea,NY,PreservedSpecimen,02704988,"L. Nusbaumer",4325,2014,11,14,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",690,,-9.24986,-36.4076,GPS,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"R. C. Moran",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952115,http://sweetgum.nybg.org/images3/2178/920/02704988.jpg
9ba65b4e-c078-492b-a819-b28236db3b02,NY,PreservedSpecimen,678869,"J. R. Pirani",2328,1988,2,16,"South America",Brazil,Bahia,"Ibicaraí Mun.","A 3 km W da cidade na Rodovia Itabuna - Vitória da Conquista (BA 265)",,,-14.87,-39.63,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"J. T. Mickel",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811898,http://sweetgum.nybg.org/images3/1857/716/00678869.jpg
6acfcfeb-07e8-477b-897b-0acc602a5bd0,NY,PreservedSpecimen,678881,"J. Almeida",203,1968,11,7,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC.,,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"J. T. Mickel",1978,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811941,http://sweetgum.nybg.org/images3/1857/725/00678881.jpg
79b33b22-198a-47fd-a118-4eebe757246e,NY,PreservedSpecimen,678868,"J. L. Hage",518,1981,3,4,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415). Quadra D.",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811896,http://sweetgum.nybg.org/images3/1857/715/00678868.jpg
2a8b5301-73df-40b1-bb32-81fe4e2089d6,NY,PreservedSpecimen,1144613,"D. B. O. S. Cardoso",1273,2006,4,23,"South America",Brazil,Bahia,"Itaberaba Mun.","ARIE Serra do Orobó, Fazenda Gameleira.",675,800,-12.2478,-40.5372,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"D. B. O. S. Cardoso",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297088,http://sweetgum.nybg.org/images3/1858/353/01144613.jpg
15a8d479-d477-4d10-b5f9-2a6af13cdee4,NY,PreservedSpecimen,1144614,"D. B. O. S. Cardoso",1273,2006,4,23,"South America",Brazil,Bahia,"Itaberaba Mun.","ARIE Serra do Orobó, Fazenda Gameleira.",675,800,-12.2478,-40.5372,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"D. B. O. S. Cardoso",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297091,http://sweetgum.nybg.org/images3/1858/354/01144614.jpg
4fdc5cff-b1b8-4979-b166-86ff5345a201,NY,PreservedSpecimen,678870,"A. M. Amorim",2362,1998,4,9,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari-Palmira. Entrada ca. 7.5 km de Jussari. Faz. Teimoso. RPPN Serra do Teimoso.",,,-15.1581,-39.5286,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"R. C. Moran",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811899,http://sweetgum.nybg.org/images3/1857/717/00678870.jpg
d1af834f-52d8-46fa-acfc-aa30a2ab1d6a,NY,PreservedSpecimen,1802210,"K. Baber",KB49,2009,5,4,"South America",Brazil,"Rio de Janeiro","Cachoeiras de Macacu Mun.","Street between Funchal and Guapiaçu, near REGUA.",31,,-22.4683,-42.7669,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"K. Baber; L. Sylvestre",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047257,http://sweetgum.nybg.org/images3/1120/917/01802210.jpg
c06219b1-2957-49aa-af80-45c6aa3bdf38,NY,PreservedSpecimen,678871,"V. A. de O. Dittrich",141,1996,5,28,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui.",,,-25.37,-49.22,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"V. A. de O. Dittrich",1996,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811901,http://sweetgum.nybg.org/images3/1857/718/00678871.jpg
6e879ace-4ab9-407d-8099-684a510968ab,NY,PreservedSpecimen,678877,"B. Rambo",42947,1949,8,17,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.",,,,-29.6886,-51.4608,"Other source",21601,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",1998,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811931,http://sweetgum.nybg.org/images3/1857/723/00678877.jpg
b002b4e0-71b4-49f5-9d43-c75957c2cd16,NY,PreservedSpecimen,678879,"J. E. Leite",29,1941,6,,"South America",Brazil,"Rio Grande do Sul","Pareci Novo Mun.","Parecy Novo.",,,-29.6383,-51.3972,"Other source",9951,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",1998,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811937,http://sweetgum.nybg.org/images3/2700/455/00678879.jpg
cd56abb8-ddbf-46b9-ae34-a9819d72506f,NY,PreservedSpecimen,678883,"C. Spannagel",251,1923,,,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",,,,-22.88,-43.22,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811943,http://sweetgum.nybg.org/images3/1857/727/00678883.jpg
131609eb-1b08-4813-8aa9-28b09f971296,NY,PreservedSpecimen,678873,"S. A. Mori",11000,1978,10,28,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC.,,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552822,http://sweetgum.nybg.org/images3/1857/719/00678873.jpg
0bc0491d-cc88-4898-9b42-722b32497a2d,NY,PreservedSpecimen,02330536,"R. Y. Hirai",653,2009,10,16,"South America",Brazil,"São Paulo","Jundiaí Mun.","Serra do Japi. Na estrada para a torre da TV Cultura.",1120,,-23.25,-46.95,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"R. Y. Hirai; J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523512,http://sweetgum.nybg.org/images3/1422/222/02330536.jpg
27fb1be7-628d-4f5c-a395-9dc9d37760fe,NY,PreservedSpecimen,1016662,"K. Mizoguchi",1008,1979,3,11,"South America",Brazil,"São Paulo","Mairiporã Mun.","Jardim da serra. 30 km NW from São Paulo City.",850,850,-23.31,-46.58,"Other source",15840,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181030,http://sweetgum.nybg.org/images3/1858/168/01016662.jpg
a8fcb3da-8556-47e5-bf28-7b84863a56bf,NY,PreservedSpecimen,678889,"F. O. Zuloaga",4957,1995,2,26,"South America",Argentina,Misiones,"Libertador General San Martín (Dept.)","Salto Encantado, Parque Provincial.",,,-27.05,-54.82,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"M. M. Ponce",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812009,http://sweetgum.nybg.org/images3/3599/586/00678889.jpg
4be6331a-8429-4b8e-a730-66ede48a9195,NY,PreservedSpecimen,1016661,"G. Eiten",1846,1960,4,12,"South America",Brazil,"São Paulo","Mairiporã Mun.","Eastern boundary of Mun. Mairiporã. 18.0 km north along road from Rio-São Paulo highway twards Nazare paulista. 4.3 km S of village of Tapera Grande. near southwest end of Serra do Itaberaba (or Itaberá).",800,1000,-23.342,-46.583,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181021,http://sweetgum.nybg.org/images3/1858/167/01016661.jpg
8b9d29d7-d7b9-45cc-9376-01c83964ce86,NY,PreservedSpecimen,03230785,"L. González Quintero",1664,1964,9,20,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","Puerto Obscuro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579243,http://sweetgum.nybg.org/images3/2702/362/03230785.jpg
a8d8858d-175b-4ee1-bcc3-c6dae98939c6,NY,PreservedSpecimen,840474,"Y. E. J. Mexia",5282,1930,11,11,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda de F. Lopez. Pau Daai.",710,710,-20.7542,-42.8817,"Other source",13937,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965928,http://sweetgum.nybg.org/images3/1858/003/00840474.jpg
57449844-bcd3-4040-b12e-bcfcf72ba8d2,NY,PreservedSpecimen,840473,"Y. E. J. Mexia",5406,1930,12,11,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda de Enjenho. Gratta.",720,720,-20.7542,-42.8817,"Other source",13937,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965923,http://sweetgum.nybg.org/images3/1858/002/00840473.jpg
