﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afcd1aae-0e2f-4f9e-ae12-6bdb776d8485,NY,PreservedSpecimen,4737608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,,,Watsonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894538,http://sweetgum.nybg.org/images3/4108/061/04737608.jpg
de18b6b8-25c9-415c-bd85-a4efb0ab6b1f,NY,PreservedSpecimen,4737609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,,,Watsonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894539,http://sweetgum.nybg.org/images3/4108/062/04737609.jpg
3423d169-9d86-4f2f-a45b-5248410f3fb7,NY,PreservedSpecimen,4737610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,,,Watsonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894540,http://sweetgum.nybg.org/images3/4108/063/04737610.jpg
ed73f7d8-5c28-4f61-bdeb-4d8d6a0924e6,NY,PreservedSpecimen,04737550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,aletroides,,"Watsonia aletroides (Burm.f.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894480,http://sweetgum.nybg.org/images3/4108/021/04737550.jpg
627df4aa-b6d0-4dfc-bf74-923167cf9ff2,NY,PreservedSpecimen,04737551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,aletroides,,"Watsonia aletroides (Burm.f.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894481,http://sweetgum.nybg.org/images3/4108/022/04737551.jpg
36ee6617-d5a4-4617-9f3e-997fb0c2ed86,NY,PreservedSpecimen,04737552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,angusta,,"Watsonia angusta Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894482,http://sweetgum.nybg.org/images3/4108/214/04737552.jpg
388fe0bf-ed96-4d9d-8dc9-261797ae038a,NY,PreservedSpecimen,04737553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,angusta,,"Watsonia angusta Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894483,http://sweetgum.nybg.org/images3/4108/023/04737553.jpg
dcc43239-f6c2-4c0b-b2e3-4bcdc3ae0753,NY,PreservedSpecimen,04737554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,ardernei,,"Watsonia ardernei Sander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894484,http://sweetgum.nybg.org/images3/4108/024/04737554.jpg
627f0fb3-88fd-4934-90a8-e54f4d95f58d,NY,PreservedSpecimen,04737555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,brevifolia,,"Watsonia brevifolia Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894485,http://sweetgum.nybg.org/images3/4108/215/04737555.jpg
41d8bc87-2e13-4ebb-9946-754046bc9f89,NY,PreservedSpecimen,04737556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,comptonii,,"Watsonia comptonii L.Bolus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894486,http://sweetgum.nybg.org/images3/4108/025/04737556.jpg
0be95acd-10d3-4981-adbb-fcdd29c65677,NY,PreservedSpecimen,04737557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,comptonii,,"Watsonia comptonii L.Bolus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894487,http://sweetgum.nybg.org/images3/4108/026/04737557.jpg
8de62b14-314d-44ca-9c46-e1806d0b129d,NY,PreservedSpecimen,04737562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,desmidtii,,"Watsonia desmidtii L.Bolus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894492,http://sweetgum.nybg.org/images3/4108/178/04737562.jpg
e0043456-cbff-41ff-a172-f0635d96809a,NY,PreservedSpecimen,04737563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,dubia,,"Watsonia dubia Eckl. ex Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894493,http://sweetgum.nybg.org/images3/4108/031/04737563.jpg
04aa6700-7066-4d86-84a8-d38886bae18d,NY,PreservedSpecimen,04737564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,humilis,,"Watsonia humilis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894494,http://sweetgum.nybg.org/images3/4108/032/04737564.jpg
70a05493-bde8-4ba5-a0fa-8f9a5c3624ff,NY,PreservedSpecimen,4737565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,humilis,,"Watsonia humilis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894495,http://sweetgum.nybg.org/images3/4108/033/04737565.jpg
9b928aa6-2b35-4380-b0af-f446a215c366,NY,PreservedSpecimen,4737566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,humilis,,"Watsonia humilis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894496,http://sweetgum.nybg.org/images3/4108/034/04737566.jpg
92abfdb7-1d73-496c-87aa-e4bc1ff1f4a8,NY,PreservedSpecimen,04737567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,iridifolia,,"Watsonia iridifolia (Jacq.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894497,http://sweetgum.nybg.org/images3/4108/179/04737567.jpg
b5f69a46-df5f-43d0-9898-3675b7d61e99,NY,PreservedSpecimen,04737568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,juncea,,"Watsonia juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894498,http://sweetgum.nybg.org/images3/4108/035/04737568.jpg
3bd37aaa-8ccb-4c78-8ea8-6cfca33478fe,NY,PreservedSpecimen,04737569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,laccata,,"Watsonia laccata (Jacq.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894499,http://sweetgum.nybg.org/images3/4108/036/04737569.jpg
0a4efb7c-03bf-4848-a150-aad1bee814fe,NY,PreservedSpecimen,04737570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,lapeyrouseoides,,"Watsonia lapeyrouseoides Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894500,http://sweetgum.nybg.org/images3/4108/180/04737570.jpg
8051106f-71b9-4c65-834e-e6de46009b24,NY,PreservedSpecimen,04737571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,longifolia,,"Watsonia longifolia Matthews & L.Bolus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894501,http://sweetgum.nybg.org/images3/4108/181/04737571.jpg
1b3d4d1c-1b2b-459a-992b-1ddefaa99a9c,NY,PreservedSpecimen,04737572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,lucidior,,"Watsonia lucidior (L.f.) Eckl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894502,http://sweetgum.nybg.org/images3/4108/037/04737572.jpg
bce806c7-4731-4d0f-917a-57db9fdd6854,NY,PreservedSpecimen,04737573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,marginata,,"Watsonia marginata (L.f.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894503,http://sweetgum.nybg.org/images3/4108/038/04737573.jpg
e4020f9b-bf80-494f-b25d-ecb052f3b1d0,NY,PreservedSpecimen,4737574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,marginata,,"Watsonia marginata (L.f.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894504,http://sweetgum.nybg.org/images3/4108/182/04737574.jpg
a8056f90-d605-4926-bcaf-c6bc813d94e5,NY,PreservedSpecimen,4737575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,marginata,,"Watsonia marginata (L.f.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894505,http://sweetgum.nybg.org/images3/4108/216/04737575.jpg
6d13df10-150f-4333-be0b-56c325144fbf,NY,PreservedSpecimen,04737576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,meriana,,"Watsonia meriana (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894506,http://sweetgum.nybg.org/images3/4108/183/04737576.jpg
9996f3a7-f007-46f1-b0f7-bd86e3230f72,NY,PreservedSpecimen,4737577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,meriana,,"Watsonia meriana (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894507,http://sweetgum.nybg.org/images3/4108/217/04737577.jpg
de76d3b9-2252-4ac4-9eb5-76567851dbc3,NY,PreservedSpecimen,4737578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,meriana,,"Watsonia meriana (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894508,http://sweetgum.nybg.org/images3/4108/039/04737578.jpg
e06363be-7531-4262-8dc5-2ce5f5acc635,NY,PreservedSpecimen,04737580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,pellucida,,"Watsonia pellucida Eckl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894510,http://sweetgum.nybg.org/images3/4108/041/04737580.jpg
bd752ed2-d509-485d-9115-f28bbade7cb5,NY,PreservedSpecimen,04737579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,plantaginea,,"Watsonia plantaginea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894509,http://sweetgum.nybg.org/images3/4108/040/04737579.jpg
ba85de93-b282-43f5-89a4-34851288a9a0,NY,PreservedSpecimen,4737584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,punctata,,"Watsonia punctata (Andrews) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894514,http://sweetgum.nybg.org/images3/4108/043/04737584.jpg
88736ded-252e-4439-aa7a-faf9c41099c3,NY,PreservedSpecimen,04737581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,punctata,,"Watsonia punctata (Andrews) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894511,http://sweetgum.nybg.org/images3/4108/184/04737581.jpg
51dd293b-1d69-4c89-a92b-53d51b8160d2,NY,PreservedSpecimen,4737582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,punctata,,"Watsonia punctata (Andrews) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894512,http://sweetgum.nybg.org/images3/4108/218/04737582.jpg
e2c48faa-b048-4d40-a371-8b2f4447542a,NY,PreservedSpecimen,4737583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,punctata,,"Watsonia punctata (Andrews) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894513,http://sweetgum.nybg.org/images3/4108/042/04737583.jpg
78b4d512-6e84-4518-a374-08a2780a99db,NY,PreservedSpecimen,04737585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,rosea,,"Watsonia rosea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894515,http://sweetgum.nybg.org/images3/4108/185/04737585.jpg
d704f06c-202c-4fde-9afb-3fd57ace43b1,NY,PreservedSpecimen,4737586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,rosea,,"Watsonia rosea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894516,http://sweetgum.nybg.org/images3/4108/186/04737586.jpg
2bfa37d8-9ce8-4c46-9ed4-b7fce3069e85,NY,PreservedSpecimen,4737587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,rosea,,"Watsonia rosea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894517,http://sweetgum.nybg.org/images3/4108/044/04737587.jpg
3ef762fc-d3d2-481b-80d9-262d0b8e04c5,NY,PreservedSpecimen,4737588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,rosea,,"Watsonia rosea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894518,http://sweetgum.nybg.org/images3/4108/219/04737588.jpg
cc8ae661-4ae4-4616-b8c1-9bf6bf227e7c,NY,PreservedSpecimen,04737589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,roseoalba,,"Watsonia roseoalba (Jacq.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894519,http://sweetgum.nybg.org/images3/4108/045/04737589.jpg
09b7c573-42c3-40f6-bb55-7166b30119ba,NY,PreservedSpecimen,04737590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,schlechteri,,"Watsonia schlechteri L.Bolus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894520,http://sweetgum.nybg.org/images3/4108/046/04737590.jpg
09a7e9bc-c62b-47ad-9643-3e7266d75a69,NY,PreservedSpecimen,04737591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,schlechteri,,"Watsonia schlechteri L.Bolus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894521,http://sweetgum.nybg.org/images3/4108/047/04737591.jpg
ba39568e-36e8-4851-9db4-350e2f32a1e7,NY,PreservedSpecimen,04737592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,spicata,,"Watsonia spicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894522,http://sweetgum.nybg.org/images3/4108/048/04737592.jpg
ba35754b-9cba-488a-af59-0b112cd92350,NY,PreservedSpecimen,4737593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,spicata,,"Watsonia spicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894523,http://sweetgum.nybg.org/images3/4108/049/04737593.jpg
1bb1a5d7-e1d9-4cfa-becb-28c24667d180,NY,PreservedSpecimen,4737594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,spicata,,"Watsonia spicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894524,http://sweetgum.nybg.org/images3/4108/220/04737594.jpg
c426bb1a-fb0c-4316-816a-410338595a68,NY,PreservedSpecimen,04737595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,strictiflora,,"Watsonia strictiflora Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894525,http://sweetgum.nybg.org/images3/4108/187/04737595.jpg
9ac33064-ccac-493b-a8a1-09156ff93851,NY,PreservedSpecimen,04737596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,strictiflora,,"Watsonia strictiflora Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894526,http://sweetgum.nybg.org/images3/4108/050/04737596.jpg
d4625402-628f-4b61-a76e-ca36bfc82098,NY,PreservedSpecimen,04737597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,transvaalensis,,"Watsonia transvaalensis Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894527,http://sweetgum.nybg.org/images3/4108/051/04737597.jpg
8bc77950-5831-4ca2-9a8d-30b53befa620,NY,PreservedSpecimen,04737598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,triticea,,"Watsonia triticea (Thunb.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894528,http://sweetgum.nybg.org/images3/4108/052/04737598.jpg
2b134c37-01dc-4933-90d6-8263e2007bf7,NY,PreservedSpecimen,04737599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,triticea,,"Watsonia triticea (Thunb.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894529,http://sweetgum.nybg.org/images3/4108/053/04737599.jpg
393caf50-5f90-4eeb-831a-0775531fa523,NY,PreservedSpecimen,04737600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,tubulosa,,"Watsonia tubulosa Eckl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894530,http://sweetgum.nybg.org/images3/4108/054/04737600.jpg
b4e80963-b1cf-487b-ae38-60165eaf248e,NY,PreservedSpecimen,4737601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,tubulosa,,"Watsonia tubulosa Eckl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894531,http://sweetgum.nybg.org/images3/4108/055/04737601.jpg
93d2d83e-4bb8-4af9-afc7-3e5af4f2aaf1,NY,PreservedSpecimen,4737602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,tubulosa,,"Watsonia tubulosa Eckl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894532,http://sweetgum.nybg.org/images3/4108/056/04737602.jpg
5d210992-e667-4aaa-b64b-81ab4560e846,NY,PreservedSpecimen,04737603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,wilmsii,,"Watsonia wilmsii L.Bolus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894533,http://sweetgum.nybg.org/images3/4108/188/04737603.jpg
2c9c80fe-3669-449d-85bc-99db83564293,NY,PreservedSpecimen,04354623,"E. Quisumbing",82252,1931,4,4,Asia,Philippines,Benguet,"Baguio City","Forestry Nursery, Baguio, Benguet Sub-Prov. Luzon.",152,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,meriana,,"Watsonia meriana (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743161,"http://sweetgum.nybg.org/images3/3988/734/04354623-01.jpg | http://sweetgum.nybg.org/images3/3988/735/04354623-02.jpg"
