﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9eac2fe3-ce9b-41a4-bb53-1346c7e2a562,NY,PreservedSpecimen,3736064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,echinata,"Luzula campestris var. echinata (Small) Fernald & Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009097,http://sweetgum.nybg.org/images3/3749/810/03736064.jpg
720f3ebd-bd53-43b4-9126-532a4138e226,NY,PreservedSpecimen,3736065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,echinata,"Luzula campestris var. echinata (Small) Fernald & Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009098,http://sweetgum.nybg.org/images3/3749/811/03736065.jpg
1decf471-3c9c-4071-bfb4-8500fcad008a,NY,PreservedSpecimen,3736066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,echinata,"Luzula campestris var. echinata (Small) Fernald & Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009099,http://sweetgum.nybg.org/images3/3749/812/03736066.jpg
092f04ea-9813-442f-8e51-aef538eac425,NY,PreservedSpecimen,3737244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009964,http://sweetgum.nybg.org/images3/3705/921/03737244.jpg
870f549e-533b-47bc-a6c6-2c466cd9d61c,NY,PreservedSpecimen,3737245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010190,http://sweetgum.nybg.org/images3/3705/922/03737245.jpg
66b1786c-12dc-408d-b846-5b68a2158ef3,NY,PreservedSpecimen,3737246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010192,http://sweetgum.nybg.org/images3/3705/923/03737246.jpg
74fccf32-2983-4809-b706-54f6b81967e7,NY,PreservedSpecimen,3737247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010193,http://sweetgum.nybg.org/images3/3705/924/03737247.jpg
e080dc64-bfa6-47c0-984b-0510dff55a1e,NY,PreservedSpecimen,3737249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010196,http://sweetgum.nybg.org/images3/3705/926/03737249.jpg
7947c5cc-4ef5-4653-bc68-46b4c2594598,NY,PreservedSpecimen,3737250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010197,http://sweetgum.nybg.org/images3/3705/927/03737250.jpg
0a34cb73-1052-4643-af12-5132e8a8ade4,NY,PreservedSpecimen,3737251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010198,http://sweetgum.nybg.org/images3/3705/928/03737251.jpg
d5960b2b-650a-445f-88f1-26055c5973b8,NY,PreservedSpecimen,3737252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010199,http://sweetgum.nybg.org/images3/3705/929/03737252.jpg
367fec18-f468-4044-9b15-c793e9e83cc6,NY,PreservedSpecimen,3737253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010201,http://sweetgum.nybg.org/images3/3705/930/03737253.jpg
388aaf9d-6878-4718-9117-93bf94887498,NY,PreservedSpecimen,3737254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010202,http://sweetgum.nybg.org/images3/3705/931/03737254.jpg
e6c8d8a7-fc88-421d-b626-ba3c5245a3f7,NY,PreservedSpecimen,3737255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010205,http://sweetgum.nybg.org/images3/3705/932/03737255.jpg
16937e40-fc0a-4ef0-a58b-abdecfe27ae4,NY,PreservedSpecimen,3737257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010208,http://sweetgum.nybg.org/images3/3705/934/03737257.jpg
16e6d295-4113-4147-9f46-86cd3b8be06f,NY,PreservedSpecimen,3737258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010209,http://sweetgum.nybg.org/images3/3705/935/03737258.jpg
5d64c4b6-26bc-487e-b59a-fd8e1837096e,NY,PreservedSpecimen,3737259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010211,http://sweetgum.nybg.org/images3/3705/936/03737259.jpg
b70fea3e-8dd9-4a78-8406-ec2230b8d55b,NY,PreservedSpecimen,3737263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010216,http://sweetgum.nybg.org/images3/3705/940/03737263.jpg
fc7dc901-2207-424d-bd63-87e1b64a350a,NY,PreservedSpecimen,3737264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010218,http://sweetgum.nybg.org/images3/3705/941/03737264.jpg
040b9c04-470e-43fb-930a-ce174ee8283a,NY,PreservedSpecimen,3737265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010220,http://sweetgum.nybg.org/images3/3705/942/03737265.jpg
79c50325-6ad4-46b4-94cd-85b72567be3c,NY,PreservedSpecimen,3737266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010221,http://sweetgum.nybg.org/images3/3792/246/03737266.jpg
95e7fd04-fb00-4177-a7d4-64077b596a31,NY,PreservedSpecimen,3737267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010222,http://sweetgum.nybg.org/images3/3792/247/03737267.jpg
afca6d0e-3888-43f8-9fbe-41bb4226eb47,NY,PreservedSpecimen,3737268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010223,http://sweetgum.nybg.org/images3/3705/943/03737268.jpg
69892673-6e98-474a-ac95-7ce0f9aded7b,NY,PreservedSpecimen,3737269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010225,http://sweetgum.nybg.org/images3/3705/944/03737269.jpg
8f0b0279-2af9-43a0-a627-51e81a67ae19,NY,PreservedSpecimen,3737270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010226,http://sweetgum.nybg.org/images3/3705/945/03737270.jpg
52816b99-811d-4d96-ae31-93fabc5ec436,NY,PreservedSpecimen,3737271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010228,"http://sweetgum.nybg.org/images3/3705/946/03737271.jpg | http://sweetgum.nybg.org/images3/3705/946/03737271.jpg"
45123a4f-a74d-45f8-84ab-69d339fdc9c0,NY,PreservedSpecimen,3737272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010230,http://sweetgum.nybg.org/images3/3705/947/03737272.jpg
c414d663-70ff-4fd5-a759-ab5fa7891b90,NY,PreservedSpecimen,3737273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010231,http://sweetgum.nybg.org/images3/3705/948/03737273.jpg
4cb3fff0-3abc-4d63-a66b-1a207a883d17,NY,PreservedSpecimen,3737274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010233,http://sweetgum.nybg.org/images3/3705/949/03737274.jpg
cb5695a7-9a50-4e11-bbc7-f693aae1489c,NY,PreservedSpecimen,3737276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010236,http://sweetgum.nybg.org/images3/3705/951/03737276.jpg
ca670740-b29b-4d74-a007-02c005e3c64b,NY,PreservedSpecimen,3737277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010238,http://sweetgum.nybg.org/images3/3705/952/03737277.jpg
94ab937e-fc02-43d1-a469-7ba145a77fae,NY,PreservedSpecimen,3737278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010239,http://sweetgum.nybg.org/images3/3705/953/03737278.jpg
cb3705eb-733c-45fd-bfa0-1280f173ae89,NY,PreservedSpecimen,3737279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010241,http://sweetgum.nybg.org/images3/3705/954/03737279.jpg
a092a59d-8e30-4892-833c-45e3f3f75098,NY,PreservedSpecimen,3737280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010243,http://sweetgum.nybg.org/images3/3705/955/03737280.jpg
2ee5bac2-6ed3-4c8a-89b1-822d6062dc83,NY,PreservedSpecimen,3737281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010244,http://sweetgum.nybg.org/images3/3705/956/03737281.jpg
c2136e5c-fccb-466f-8ee9-965dfaf045cf,NY,PreservedSpecimen,3737282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010246,http://sweetgum.nybg.org/images3/3705/957/03737282.jpg
f65f6485-d499-4bcb-a987-9e3d8ded4801,NY,PreservedSpecimen,3737283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010247,http://sweetgum.nybg.org/images3/3705/958/03737283.jpg
ceb43e78-26b0-4a0f-a694-73b63045ae65,NY,PreservedSpecimen,3737284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010248,http://sweetgum.nybg.org/images3/3705/959/03737284.jpg
f8f6df02-9aa9-436f-a215-50df9a39a4a9,NY,PreservedSpecimen,3737285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010249,http://sweetgum.nybg.org/images3/3705/960/03737285.jpg
2afb6657-006a-40e3-a151-90829616b216,NY,PreservedSpecimen,3737286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010251,http://sweetgum.nybg.org/images3/3705/961/03737286.jpg
9fe5b2d5-117d-4d3b-9cb6-b8a1b60f9c95,NY,PreservedSpecimen,3737287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010253,http://sweetgum.nybg.org/images3/3792/248/03737287.jpg
93eb8460-72af-4de7-9a76-954e2ee737b6,NY,PreservedSpecimen,3737288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010254,http://sweetgum.nybg.org/images3/3792/251/03737288.jpg
b3e59d0d-e3e4-4c9f-9114-7139e4b09682,NY,PreservedSpecimen,3737289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010255,http://sweetgum.nybg.org/images3/3792/249/03737289.jpg
d35dd25f-7aac-4f20-bcec-1e01fee51742,NY,PreservedSpecimen,3737290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010256,http://sweetgum.nybg.org/images3/3792/252/03737290.jpg
8d52fe21-40cf-43f5-8743-163d72c3edff,NY,PreservedSpecimen,3737291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010258,http://sweetgum.nybg.org/images3/3792/253/03737291.jpg
80260b0a-78c7-460b-90bc-d0109166b6c1,NY,PreservedSpecimen,3737292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010259,http://sweetgum.nybg.org/images3/3792/258/03737292.jpg
a486eed2-7806-4416-9323-170a958992ea,NY,PreservedSpecimen,3737293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010260,http://sweetgum.nybg.org/images3/3792/261/03737293.jpg
8cbdcd08-0acf-40de-afb9-74496edf966c,NY,PreservedSpecimen,3737294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010262,http://sweetgum.nybg.org/images3/3792/254/03737294.jpg
aae49c64-1a9f-4127-a8b8-f65db868c8c2,NY,PreservedSpecimen,3737295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010263,http://sweetgum.nybg.org/images3/3792/255/03737295.jpg
be28233b-f2a5-4901-bc31-5291d960ea26,NY,PreservedSpecimen,3737296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010264,http://sweetgum.nybg.org/images3/3792/256/03737296.jpg
9a8edfbd-261d-4fe3-899c-363b71df194a,NY,PreservedSpecimen,3737297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010266,http://sweetgum.nybg.org/images3/3792/259/03737297.jpg
759e0bcd-02d0-4d80-b951-ca0aa9055ed2,NY,PreservedSpecimen,3737298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010267,http://sweetgum.nybg.org/images3/3792/260/03737298.jpg
5a8c2c81-aa31-426e-8ee6-1b3074c7f01a,NY,PreservedSpecimen,3737299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010268,http://sweetgum.nybg.org/images3/3792/257/03737299.jpg
0a0fbdf7-55c2-4021-be66-c0e40896d374,NY,PreservedSpecimen,3737300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010270,http://sweetgum.nybg.org/images3/3792/262/03737300.jpg
d6e00e74-ec71-4f79-bf9e-4e2f01e52d4a,NY,PreservedSpecimen,3737301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010271,http://sweetgum.nybg.org/images3/3792/264/03737301.jpg
d3b9a66e-5fe4-429d-be4d-a5953d0a2f9f,NY,PreservedSpecimen,3737303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010274,http://sweetgum.nybg.org/images3/3792/265/03737303.jpg
cd033336-d55c-44d2-ab75-4b250dcca751,NY,PreservedSpecimen,3737304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010275,http://sweetgum.nybg.org/images3/3792/266/03737304.jpg
e8e02eb9-b2a4-4385-b08d-5923a7753ca4,NY,PreservedSpecimen,3737306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010303,http://sweetgum.nybg.org/images3/3792/268/03737306.jpg
