﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af277148-557d-4e21-8685-ed2b4ae55785,NY,PreservedSpecimen,504413,"G. Martinelli",11076,1985,5,18,"South America",Brazil,Bahia,"Maraú Mun.","Estrada aberta ao nivel do mar, km 14, da estrada Maraú Ubaituba",0,0,-14.2093,-39.0425,"Georeferencing Quick Reference Guide, Version 2012",1276,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. Martinelli",1985,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567328,http://sweetgum.nybg.org/images3/1991/995/00504413.jpg
8284813b-9c09-423e-9e73-6e625df90949,NY,PreservedSpecimen,504423,"G. Martinelli",11076,1985,5,18,"South America",Brazil,Bahia,"Maraú Mun.","Estrada aberta ao nivel do mar, km 14, da estrada Maraú-Ubaituba",,,-14.2093,-39.0425,"Georeferencing Quick Reference Guide, Version 2012",1276,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. Martinelli",1985,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567329,http://sweetgum.nybg.org/images3/1992/005/00504423.jpg
42a3b060-bc1e-4b71-bd3b-f5b25d22b8c3,NY,PreservedSpecimen,504404,"G. L. Webster",25082,1984,7,27,"South America",Brazil,Bahia,"Porto Seguro Mun.","6 km N of Porto Seguro",,,-16.37,-39.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567343,http://sweetgum.nybg.org/images3/1991/986/00504404.jpg
75299c75-882e-4141-afaf-2afca011208c,NY,PreservedSpecimen,504215,"S. C. de Sant'Ana",94,1991,12,12,"South America",Brazil,Bahia,"Porto Seguro Mun.","Ca. 6-7 km na estr. que liga Trancoso ao Arraial D'Ajuda",,,-16.5555,-39.0917,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"R. Riina",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591205,http://sweetgum.nybg.org/images3/1991/828/00504215.jpg
a37fa47b-5a66-4072-b19c-28b6a408fbd9,NY,PreservedSpecimen,01112544,"T. S. Nunes",1379,2005,12,27,"South America",Brazil,Bahia,"Santo Antônio de Jesus Mun.","Santo António: Estrada para Belmonte",,,-16.1636,-38.9689,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"D. S. Carneiro-Torres",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254929,http://sweetgum.nybg.org/images3/1993/649/01112544.jpg
a2ff641c-5ddb-43b5-8187-9c77819ef8ac,NY,PreservedSpecimen,504426,"J. R. Pirani",2964,1994,2,12,"South America",Brazil,Bahia,"Una Mun.","A 27 km S de Olivença na rodovia Ilhéus - Una",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567361,http://sweetgum.nybg.org/images3/1992/008/00504426.jpg
bd447c2e-8c03-4b86-9728-fcf916c49365,NY,PreservedSpecimen,504412,"A. M. Amorim",744,1992,9,15,"South America",Brazil,Bahia,"Una Mun.","Ca. 43 km na estrada Ilhéus para Una",,,-15.155,-39.0007,"Georeferencing Quick Reference Guide, Version 2012",7486.96,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. L. Webster",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567338,http://sweetgum.nybg.org/images3/1991/994/00504412.jpg
90deefc2-b8d7-49c3-b9e7-cd376f8ee279,NY,PreservedSpecimen,02103514,"P. da C. Gadelha Neto",3341,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3019,-34.9439,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247652,http://sweetgum.nybg.org/images3/1153/875/02103514.jpg
93023d0a-1a76-4b74-a809-d8edb3954d7f,NY,PreservedSpecimen,1017881,"M. Alves",1564,1998,4,21,"South America",Brazil,Pernambuco,"Cabo de Santo Agostinho Mun.","Entre Praia do Xeréu de Itapoama.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233181,http://sweetgum.nybg.org/images3/1993/228/01017881.jpg
5763e2ef-bc89-4e2c-b5ac-cf63f9374488,NY,PreservedSpecimen,02098335,"L. A. Pereira",98,2010,12,9,"South America",Brazil,Paraíba,"João Pessoa Mun.","Mata Ciliar do Rio Cabelo: Mangabeira.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479653,http://sweetgum.nybg.org/images3/1288/278/02098335.jpg
a6d291fb-c619-4ceb-9b9e-fd8324f32624,NY,PreservedSpecimen,1738376,"R. M. Déda",115,2012,4,16,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.4067,-37.4191,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"R. M. Déda",2012,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007635,http://sweetgum.nybg.org/images3/1994/236/1738376.jpg
27504893-0ae2-45cb-a357-bafe5c529bc6,NY,PreservedSpecimen,504397,"S. A. Mori",13665,1981,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Una, 2 km S of Olivença",0,0,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567333,http://sweetgum.nybg.org/images3/1991/979/00504397.jpg
5498cad8-24b4-4eef-beeb-3770d4c35929,NY,PreservedSpecimen,504422,"S. A. Mori",11980,1979,6,12,"South America",Brazil,Bahia,"Maraú Mun.","Rod. BR 030, trecho Ubaitaba/Maraú, 45-50 km a leste de Ubaitaba",50,50,-14.18,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. L. Webster",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567357,http://sweetgum.nybg.org/images3/1992/004/00504422.jpg
bb94c583-e49c-4062-bca3-e692712abb5d,NY,PreservedSpecimen,504399,"S. A. Mori",11418a,1979,2,6,"South America",Brazil,Bahia,"Maraú Mun.","Estrada que liga Ponta do Mutá (Porto de Campinhos) a Maraú, a 8 km do Porto. Folha SD 24 (14-39b)",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567358,http://sweetgum.nybg.org/images3/1991/981/00504399.jpg
ebbccba2-5e45-4052-80c8-331b73352e99,NY,PreservedSpecimen,504400,"S. A. Mori",10222,1978,7,2,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rod. que liga Porto Seguro a Santa Cruz de Cabrália, ca. 5 km ao N de Porto Seguro",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567359,http://sweetgum.nybg.org/images3/1991/982/00504400.jpg
fc29d374-82cc-4d82-b89e-6c8fb66e8637,NY,PreservedSpecimen,504398,"S. A. Mori",14077,1981,5,23,"South America",Brazil,Bahia,"Salvador Mun.","Bairro of Itapua, vicinity of airport, Dois de Julho",,,-12.9097,-38.3261,"BioGeomancer, Guide to Best Practices for Georefer",4526.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567334,http://sweetgum.nybg.org/images3/1991/980/00504398.jpg
1e00d98c-11ca-4e6e-8e56-7c25d9ebc1d6,NY,PreservedSpecimen,504429,"S. A. Mori",11671,1979,4,6,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Rodovia Porto Seguro/Sta. Cruz de Cabrália, a 13 km ao N de Porto Seguro",,,-16.351,-39.0131,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567332,http://sweetgum.nybg.org/images3/1992/011/00504429.jpg
8679bb13-e0fd-4ba0-946e-a99257278674,NY,PreservedSpecimen,504402,"S. A. Mori",10884,1978,10,21,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 km a W de Sta. Cruz de Cabrália, pela estrada antiga. Folha SE-24 (16-39c)",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567335,http://sweetgum.nybg.org/images3/1991/984/00504402.jpg
ca235471-dd3b-42e9-910d-1d7f2177f0d5,NY,PreservedSpecimen,504406,"S. A. Mori",10885,1978,10,21,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 km a W de Sta. Cruz de Cabrália, pela estrada antiga. Folha SE-24 (16-39c)",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567354,http://sweetgum.nybg.org/images3/1991/988/00504406.jpg
33abf95c-cc9b-4dc3-ab13-27f0be207482,NY,PreservedSpecimen,504428,"S. A. Mori",9747,1978,3,20,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Municípios de Santa Cruz de Cabrália e Porto Seguro. Rod. BR 367, a 18,7 km ao N de Porto Seguro. Folha SE-24 (16-39c)",0,0,-16.3102,-39.0244,"Georeferencing Quick Reference Guide, Version 2012",2974.55,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567331,http://sweetgum.nybg.org/images3/1992/010/00504428.jpg
8dab041d-4efb-4a19-895e-34087e6b8989,NY,PreservedSpecimen,504401,"S. A. Mori",10331,1978,7,27,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","BR 367, a 18,7 km ao N de Porto Seguro. Folha SE-24 (16-39c)",0,0,-16.3102,-39.0244,"Georeferencing Quick Reference Guide, Version 2012",2974.55,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567360,http://sweetgum.nybg.org/images3/1991/983/00504401.jpg
c8b2526c-0826-453b-960b-437906a842f5,NY,PreservedSpecimen,504432,"F. Sellow",221,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567363,http://sweetgum.nybg.org/images3/1992/014/00504432.jpg
ce3d4c05-f133-4e6d-85f8-92c70fdb1111,NY,PreservedSpecimen,504431,"L. Riedel",,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567362,http://sweetgum.nybg.org/images3/1992/013/00504431.jpg
c289fa62-88fb-4ec4-9708-7e5d6bfbcdd8,NY,PreservedSpecimen,822966,"A. M. Amorim",3486,2000,6,18,"South America",Brazil,Alagoas,,"Marechal Deodoro. Sítio Campo Grande, Rodovia AL-101, estrada secundária a 0.5-1 km a direita, sentido Barra de São Miguel",,,-9.7542,-35.8467,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"B. Vancue",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932570,http://sweetgum.nybg.org/images3/1992/684/00822966.jpg
56e3bb88-6729-44e9-88a2-5dc71ffcc294,NY,PreservedSpecimen,504420,"A. M. V. de Carvalho",3116,1990,4,30,"South America",Brazil,Bahia,"Porto Seguro Mun.","Ca. 13 km na estrada Porto Seguro/Sta. Cruz de Cabralia",,,-16.351,-39.0131,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567356,http://sweetgum.nybg.org/images3/1992/002/00504420.jpg
bedf37c4-3949-40e6-8b30-1121e78b8d64,NY,PreservedSpecimen,504416,"R. P. Belém",2499,1966,7,6,"South America",Brazil,Bahia,"Belmonte Mun.",Belmonte,,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567348,http://sweetgum.nybg.org/images3/1991/998/00504416.jpg
92880a1a-87e6-41ae-858d-85fb949179b6,NY,PreservedSpecimen,504419,"G. C. P. Pinto",29783,1983,7,14,"South America",Brazil,Bahia,"Camaçari Mun.","BA-099 (estrada do coco), entre Arembepe e Monte Gordo. SD.24-X-A. Ponto 02",,,-12.73,-38.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567351,http://sweetgum.nybg.org/images3/1992/001/00504419.jpg
54f1cdb3-5b0c-4994-bcab-8a10583f0578,NY,PreservedSpecimen,504418,"R. P. Belém",1872,1965,10,6,"South America",Brazil,Bahia,"Maraú Mun.",Maraú,,,-14.1039,-39.0153,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567350,http://sweetgum.nybg.org/images3/1992/000/00504418.jpg
7cfc05d9-6fcf-4817-8e12-46d4e9e542b1,NY,PreservedSpecimen,504407,"R. P. Belém",259,1965,1,24,"South America",Brazil,Bahia,"Salvador Mun.","Lagoa Abaeté",,,-12.9444,-38.3574,"Georeferencing Quick Reference Guide, Version 2012",423.099,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567344,http://sweetgum.nybg.org/images3/1991/989/00504407.jpg
584e59fb-2b86-48ff-ba56-0234a655dd29,NY,PreservedSpecimen,504414,"R. P. Belém",2753,1966,10,31,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Mata costeira",,,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567346,http://sweetgum.nybg.org/images3/1991/996/00504414.jpg
d4f97c36-1327-4081-a399-f3319fce2d9d,NY,PreservedSpecimen,504417,"R. P. Belém",1035,1965,5,19,"South America",Brazil,Bahia,"Una Mun.","Transiçao de mata litoranea para restinga",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567349,http://sweetgum.nybg.org/images3/1991/999/00504417.jpg
b44f2668-b33c-482e-ba1d-923b7e11e5f6,NY,PreservedSpecimen,504415,"R. P. Belém",2407,1966,6,2,"South America",Brazil,Bahia,"Una Mun.","Estrada que liga a Rod. BR 101 (São José) com BA 215, a 17 km da entrada.  Região de Mata Higrófila Sul Baiana.  Folha SE-24",,,-15.1469,-39.2541,"Georeferencing Quick Reference Guide, Version 2012",454.373,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567347,http://sweetgum.nybg.org/images3/1991/997/00504415.jpg
7aad26e4-a5c2-45cf-8da4-12522a7d35ae,NY,PreservedSpecimen,504430,"K. Deguchi",B1768,1987,10,15,"South America",Brazil,Pernambuco,"Cabo de Santo Agostinho Mun.","Praia do Guaibu, 35 km S from Recife",10,30,-8.33713,-34.9507,"Georeferencing Quick Reference Guide, Version 2012",769.629,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567352,http://sweetgum.nybg.org/images3/1992/012/00504430.jpg
11ba4e6e-ae92-4352-9846-e44f2539223a,NY,PreservedSpecimen,504410,"J. A. Kallunki",420,1993,2,1,"South America",Brazil,Bahia,"Maraú Mun.","75 km from Ubaitaba and BR-101 on road to Campinhos, past turn to Maraú",,,-14.042,-38.967,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567345,http://sweetgum.nybg.org/images3/1991/992/00504410.jpg
b99c7937-5d9c-4841-87c7-4fae2b82ac3e,NY,PreservedSpecimen,504394,"R. M. Harley",22072,1980,5,14,"South America",Brazil,Bahia,"Maraú Mun.","Ca. 5 km SE of Maráu near junction with road to Campinho",0,50,-14.13,-38.98,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567341,http://sweetgum.nybg.org/images3/1991/976/00504394.jpg
2b6a0cf0-b127-45eb-8659-dbdd1bf80125,NY,PreservedSpecimen,504425,"R. M. Harley",17344,1974,3,24,"South America",Brazil,Bahia,"Belmonte Mun.","24 km SW of Belmonte, on road to Itapebi",0,0,-16,-39.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"A. Radcliffe-Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567327,http://sweetgum.nybg.org/images3/1992/007/00504425.jpg
8e51e577-0c01-4b51-9ade-44fa49df1046,NY,PreservedSpecimen,504396,"R. M. Harley",18396,1977,1,30,"South America",Brazil,Bahia,"Itacaré Mun.","65 km NE of Itabuna, at the mouth of the Rio de Contas on the N bank opposite Itacaré",0,0,-14.27,-39,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. Bromley",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567325,http://sweetgum.nybg.org/images3/1991/978/00504396.jpg
3270319c-d58e-4a33-9303-d7012cc90a8a,NY,PreservedSpecimen,504424,"R. M. Harley",17071,1974,3,17,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","11 km S of Santa Cruz Cabrália",0,0,-16.37,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"A. Radcliffe-Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567326,http://sweetgum.nybg.org/images3/1992/006/00504424.jpg
