﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e604ba09-4c7e-4908-9f30-6caac51d36c6,NY,PreservedSpecimen,61477,"R. K. Godfrey",52857,1955,1,30,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72834,
87310a3a-9955-49fa-9b79-3f35c8572c2c,NY,PreservedSpecimen,61478,"R. K. Godfrey",476,1939,7,17,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal, 5 miles west of Pineville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72835,
5ef83cce-a7c4-4369-863c-92616522a230,NY,PreservedSpecimen,61479,"D. S. Correll",9145,1938,6,27,"North America","United States of America",Louisiana,"Livingston Parish","2 miles west of Livingston",,,30.5021,-90.7816,"GEOLocate Web Application",5799,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72836,
25441ea9-7075-4fe9-874c-4426dd72a61b,NY,PreservedSpecimen,61482,"A. H. Curtiss",6750,1901,3,15,"North America","United States of America",Florida,,Chattahoochee,,,30.6993,-84.8337,"GEOLocate Web Application",3295,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72837,
f8bcde0b-cb45-44c8-86d1-25f6e1724873,NY,PreservedSpecimen,61483,"J. K. Small",s.n.,1926,5,2,"North America","United States of America",Louisiana,,"Hammock near Chef Menteur",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72838,
af72f99c-2135-4eb3-be83-c91860ad0f54,NY,PreservedSpecimen,61484,"D. Domning",s.n.,1966,11,24,"North America","United States of America",Louisiana,"Tangipahoa Parish","5 miles east of Kentwood",,,30.9382,-90.4244,"GEOLocate Web Application",9842,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72839,
bd80cf95-7426-4d53-92a1-f0430ddbc3b0,NY,PreservedSpecimen,61486,"E. J. Palmer",35395,,,,"North America","United States of America","South Carolina","Oconee Co.","Near Seneca",,,34.6772,-82.9632,"GEOLocate Web Application",4299,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72841,
d1513fbf-fcf5-4568-a12f-6f9ed3f8872d,NY,PreservedSpecimen,61487,"T. E. Pease",8519,1939,3,7,"North America","United States of America",Florida,,Olustee,,,30.2041,-82.4287,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72842,
66b77d68-0c80-4812-91ca-7c7aef1e90d4,NY,PreservedSpecimen,61488,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72843,
4142ec16-e737-46f2-b6a1-c899ae181a29,NY,PreservedSpecimen,61489,"H. N. Moldenke",5350,1929,12,4,"North America","United States of America",Florida,"Seminole Co.","Ca. 1.5 miles south of Sanford",,,28.7788,-81.2731,"GEOLocate Web Application",8659,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72844,
3c7e8007-8ec8-4d6b-82a7-edf6d61c7988,NY,PreservedSpecimen,61492,"J. Testin",496,1987,12,2,"North America","United States of America",Florida,"Leon Co.","Naer Alfred B. MaClay State Gardens, Tallahassee",53,53,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72847,
ee7585fc-3694-4196-b6f6-a2630f799b76,NY,PreservedSpecimen,61494,"R. M. Harper",3004,1933,2,25,"North America","United States of America",Alabama,"Barbour Co.","Bank of West Fork of Choctawhatchee River near Blue Spring",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72849,
c03121af-63b7-430e-b1d0-538d158f92e8,NY,PreservedSpecimen,61497,"C. R. Bell",5343,1956,10,11,"North America","United States of America","South Carolina","Jasper Co.","7.5 miles northwest of Tillman on dirt road",,,32.5404,-81.1985,"GEOLocate Web Application",4820,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72851,
6f2e8ddd-8f25-4ad4-ba16-6010060a456c,NY,PreservedSpecimen,61498,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72852,
43beb2e5-f08a-4cc0-9878-b97048cda30f,NY,PreservedSpecimen,61499,"H. I. Davis",s.n.,1924,12,12,"North America","United States of America",Florida,,"Orange City",,,28.9321,-81.2904,"GEOLocate Web Application",3939,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72853,
56b6ef11-46ce-4721-b166-8d86ebd883d6,NY,PreservedSpecimen,61500,"F. W. Hunnewell",12576,1933,3,29,"North America","United States of America","South Carolina","Dorchester Co.","Near Edisto River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72854,
17bf9650-309b-4e71-95d3-e50f21ab9eb1,NY,PreservedSpecimen,61501,"H. I. Davis",s.n.,1924,12,12,"North America","United States of America",Florida,,"Orange City",,,28.9321,-81.2904,"GEOLocate Web Application",3939,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72855,
c3722635-c380-40c1-9e26-472b1527c2c2,NY,PreservedSpecimen,61502,"A. R. Bechtel",17672,1952,2,24,"North America","United States of America",Florida,,"Road No. 1, south of Cocoa",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72856,
ee13c419-b7ce-4531-bad4-c9a49b8db4f9,NY,PreservedSpecimen,61503,"J. H. Mellichamp",s.n.,1872,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72857,
c3d2926c-700a-4bf7-8f33-9ed5d507879b,NY,PreservedSpecimen,61504,"A. H. Curtiss",2656,,,,"North America","United States of America",Florida,,Chattahoochee,,,30.6993,-84.8337,"GEOLocate Web Application",3295,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72858,
7c1b1e32-42bd-4bfa-afb6-978cb6575c1c,NY,PreservedSpecimen,61505,"H. W. Ravenel",s.n.,1869,,,"North America","United States of America","South Carolina",,"[Sea...] of South Carolina",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72859,
65c2754e-e330-48b1-97b1-67c96931a078,NY,PreservedSpecimen,61506,"A. B. Langlois",83,1880,6,,"North America","United States of America",Louisiana,,"East Louisiana",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72860,
109c9f53-ee91-459b-90ba-5e1f0cee67a1,NY,PreservedSpecimen,61507,"A. H. Curtiss",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72861,
1c8e9e18-4594-4f7c-a466-a3a2d3d72989,NY,PreservedSpecimen,61508,"R. K. Godfrey",83632,1989,9,5,"North America","United States of America",Florida,"Leon Co.","0.4 mile south of crossing of Florida Route 20 and Capital Circle and by the latter. Subdivision, Tallahassee",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72862,
846393b8-f8c5-44ec-a1f5-eb50ed486f7f,NY,PreservedSpecimen,61509,"R. M. Harper",2040,1904,1,25,"North America","United States of America",Georgia,"Sumter Co.","Hammock land along Muckalee Creek just below Americus",91.4,91.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72863,
a6017477-57e3-4681-b832-9847091db3fa,NY,PreservedSpecimen,61511,"R. M. Harper",232,1915,10,13,"North America","United States of America",Florida,"Leon Co.","Ca. 0.5 mile east of Tallahassee",,,30.4383,-84.2723,"GEOLocate Web Application",18056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72865,
a29ab416-a3bb-48e4-898e-a83364aaaf90,NY,PreservedSpecimen,61513,"R. M. Harper",232,1915,10,13,"North America","United States of America",Florida,"Leon Co.","Ca. 0.5 mile east of Tallahassee",,,30.4383,-84.2723,"GEOLocate Web Application",18056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72866,
3397a111-4b96-4d49-be3b-53dc2a7354d8,NY,PreservedSpecimen,61516,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72868,
146cb8f2-1632-4c30-aa3e-f5581769eec4,NY,PreservedSpecimen,61518,,s.n.,1889,3,26,"North America","United States of America",Mississippi,,"Shutacabuff River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72870,
78608c39-28d8-4370-a9c6-8b8a2d18d424,NY,PreservedSpecimen,61519,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72871,
3bc9b582-e18f-4bd7-8af2-00e348edd2e9,NY,PreservedSpecimen,61520,"Collector unspecified",s.n.,1850,2,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72872,
083f5eb3-1bc5-4fd2-8dc1-b1bd6c5d64a6,NY,PreservedSpecimen,61521,"S. B. Buckley",s.n.,1859,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72873,
2efa42e1-dfe0-455c-80b3-0d842b0602ff,NY,PreservedSpecimen,61522,"R. M. Harper",2040,1904,1,25,"North America","United States of America",Georgia,"Sumter Co.","Hammock land along Muckalee Creek just below Americus",91.4,91.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72874,
7e2e9ba0-eefd-42e9-b08c-de70feb97703,NY,PreservedSpecimen,61524,"N. L. Britton",1,1903,3,7,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72875,
e4ae88a4-2fcd-424c-9b07-82a26770b53a,NY,PreservedSpecimen,61526,"N. L. Britton",87,1903,8,25,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72877,
1546b7c4-3bcd-496f-bfa9-b1b71adb7e60,NY,PreservedSpecimen,61528,"G. D. Hulst",s.n.,1891,3,,"North America","United States of America",Florida,,DeLand,,,29.0283,-81.3031,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72879,
16905f8a-a9e9-4d70-ab44-98498adea84f,NY,PreservedSpecimen,61529,"A. H. Curtiss",2656,,,,"North America","United States of America",Florida,,Chattahoochee,,,30.6993,-84.8337,"GEOLocate Web Application",3295,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72880,
571b8ed8-f496-432f-8671-87b4bc2988df,NY,PreservedSpecimen,61532,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72882,
51b2a16d-7a70-4996-8954-5a6047bddeb4,NY,PreservedSpecimen,61534,"A. H. Curtiss",2656,,,,"North America","United States of America",Florida,,Chattahoochee,,,30.6993,-84.8337,"GEOLocate Web Application",3295,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72884,
4076058a-6cf1-4c8d-b363-2126bd4cf797,NY,PreservedSpecimen,61535,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Collected along or near the Ochlockonee River, near Thomasville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72885,
f2fb3c15-d725-4aa4-984b-0b7c4a06bef7,NY,PreservedSpecimen,61536,"A. W. Lievens",4550,1990,10,14,"North America","United States of America",Louisiana,"East Baton Rouge Parish","On the campus of Louisiana State University in Baton Rouge. Along the road leading from South campus Drive toward several of the residence halls (Herget, McVoy, and Miller)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72886,
24ff3cb8-23f5-45ba-accf-29d6a83b6cbe,NY,PreservedSpecimen,61537,"J. F. Pruski",2294,1982,2,1,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Near the Parker Agricultural Center on the LSU [Louisiana State University] campus in Baton Rouge",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72887,
183c2f38-a472-4ac8-b8a9-51c15da6ed75,NY,PreservedSpecimen,61538,"R. Kral",35161,1969,6,8,"North America","United States of America",Alabama,"Escambia Co.","Ca. 10 miles east Brewton on Couty 4 by Conecuh River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72888,
8a86deaf-6a38-43f8-af45-093b733243c4,NY,PreservedSpecimen,02844246,"C. Zeitlin",6,2016,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, on the west side of the west (unnamed) path through the Ross Conifer Arboretum. Approximately 50m S of Garden Way",,,40.8645,-73.8803,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,"C. Zeitlin",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188881,
80b21d09-40ab-48ba-8de2-35f74e9055ad,NY,PreservedSpecimen,61485,"R. D. Thomas",18499,1970,5,9,"North America","United States of America",Louisiana,"Washington Parish","Beside Pushepatapa Creek and Louisiana 21, 1 mile south of Varnado",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72840,http://sweetgum.nybg.org/images3/3590/003/00061485.jpg
a9775728-8437-47fc-9e72-aa301e6e6ff6,NY,PreservedSpecimen,61540,"R. D. Thomas",124566,1991,7,13,"North America","United States of America",Louisiana,"Saint Tammany Parish","Woods at Crawford's Landing on Pearl River at Pearl River Wildlife Management Area headquarters, north of I-10 east of Slidell",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72890,http://sweetgum.nybg.org/images3/3590/048/00061540.jpg
4bc02af3-a4a9-4261-88c8-3b35b2a2303e,NY,PreservedSpecimen,61533,"S. L. Clarke",s.n.,1895,12,6,"North America","United States of America",Georgia,,Thomasville,,,30.8395,-83.975,"GEOLocate Web Application",4571,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72883,http://sweetgum.nybg.org/images3/3590/041/00061533.jpg
f9d61768-6fd4-46e9-83e7-1c20f7a6d4bf,NY,PreservedSpecimen,61539,"S. R. Hill",19205,1988,4,18,"North America","United States of America",Florida,"Gadsden Co.","West end of Satsuma Road, Chattahoochee",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72889,http://sweetgum.nybg.org/images3/3590/047/00061539.jpg
f371aa50-9020-444c-82b5-0ac64da3eba5,NY,PreservedSpecimen,61490,"S. R. Hill",4863,1988,5,27,"North America","United States of America","South Carolina","Charleston Co.","Wadmalaw Island, south of the city of Charleston. At end of Tacky Point Road Extension",3,5,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72845,http://sweetgum.nybg.org/images3/3590/007/00061490.jpg
303c9916-a2e8-4fe3-9b13-9a842bbc9413,NY,PreservedSpecimen,61480,"G. V. Nash",2111,1895,7,1,"North America","United States of America",Florida,"Lake Co.","At Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72819,
00ebaa9b-076c-4913-8fd2-7a22e50ad17c,NY,PreservedSpecimen,61531,"G. V. Nash",174,1894,3,12,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72821,
a549acb5-1c8f-4d3b-b7c2-934dd6e90f6f,NY,PreservedSpecimen,61468,"G. V. Nash",2238,1895,7,11,"North America","United States of America",Florida,"Columbia Co.","At Lake City",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72823,
910147b2-6b3e-48b7-9b8f-3ccf038c1e34,NY,PreservedSpecimen,61514,"A. H. Curtiss",2656,,,,"North America","United States of America",Florida,,Chattahoochee,,,30.6993,-84.8337,"GEOLocate Web Application",3295,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72867,http://sweetgum.nybg.org/images3/3590/026/00061514.jpg
