﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8da0ab69-d3be-4f54-a9a3-99c602c155e3,NY,PreservedSpecimen,5091357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135935,
a9122842-b29c-4acb-ae3b-51ecf433950c,NY,PreservedSpecimen,5091358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135936,
71630bb3-6e88-4106-936c-ca57c63a12e0,NY,PreservedSpecimen,5091359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135937,
8657c4d2-447c-4bb5-bc6f-b93290d594df,NY,PreservedSpecimen,5091360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135938,
ae2f923b-9e99-4f4d-a068-8df12f002dda,NY,PreservedSpecimen,5091361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135939,
6083f5bf-a0ed-4129-9025-271935767afd,NY,PreservedSpecimen,5091362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135940,
d1d89714-53a2-4035-a9db-ece12e1424d9,NY,PreservedSpecimen,5091363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135941,
f886ed82-4308-40ce-b04d-0e5c1a14ed42,NY,PreservedSpecimen,5091364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135942,
4326a4ab-4b41-46af-b6e2-3671bcfaddb8,NY,PreservedSpecimen,5091365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135943,
71135206-377c-40d5-b408-6d2a360a8ae9,NY,PreservedSpecimen,5091366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135944,
5eb63c9b-27bf-4875-8b65-d273241e1abf,NY,PreservedSpecimen,5091367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135945,
e6215be4-28bd-4f7d-ae68-839c186d3790,NY,PreservedSpecimen,5091368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135946,
2cc566e4-c34e-46af-b94e-8b30b226f73f,NY,PreservedSpecimen,5091369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135947,
15944d6f-1308-4799-9672-8174555bc735,NY,PreservedSpecimen,5091370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135948,
b8d112b1-12d2-4a11-9f35-5c1087faefcc,NY,PreservedSpecimen,5091371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135949,
10ad584c-8b66-439a-8e0f-64307a98dbef,NY,PreservedSpecimen,5091372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135950,
f39b6937-7229-42bd-9460-3f9eeb835c65,NY,PreservedSpecimen,5091373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135951,
d86a2b21-035d-4399-942a-184284fbf809,NY,PreservedSpecimen,5091374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135952,
36134f37-e638-4141-9b95-cf09dec28200,NY,PreservedSpecimen,5091376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135954,
