﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bee01e06-61ce-41e5-98fd-c54432dffede,NY,PreservedSpecimen,507194,,,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Toms River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749681,
4e613303-e0ee-470b-a58c-7c54c5fae1ae,NY,PreservedSpecimen,507231,,,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Toms River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749682,
494fb5e5-591a-4d4a-99ec-1823efa8a5c6,NY,PreservedSpecimen,507241,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749683,
cb5612c6-a3a0-4650-a034-686efca84856,NY,PreservedSpecimen,507228,,,,,,"North America","United States of America","New Jersey",,&c.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749684,
55f6f98c-16de-485a-9936-62cd8b31fa30,NY,PreservedSpecimen,507229,,,,,,"North America","United States of America","New Jersey",,&c.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749685,
2933ab0e-e9df-4ba8-8cea-213d3841563f,NY,PreservedSpecimen,507197,"R. E. Schuh",,1897,3,25,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749687,
d2ea4e22-0ce3-4f50-a8aa-3b3dbd46a4fb,NY,PreservedSpecimen,507227,"H. W. Ravenel",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749690,
351bea4b-d62e-4a68-a886-d6e757b0fc83,NY,PreservedSpecimen,507234,,,1974,7,1,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749691,
6911373d-2078-4cb2-9f49-2774a654ea01,NY,PreservedSpecimen,507232,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749692,
4408be43-fa56-4882-b623-53e76055f596,NY,PreservedSpecimen,507233,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749693,
3f2cd121-1565-436a-8aac-c24b8d966f45,NY,PreservedSpecimen,507236,,,1850,6,,"North America","United States of America","New Jersey","Gloucester Co.",Woodbury,,,39.8392,-75.1522,"GEOLocate Web Application",1833,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749694,
2016bf2d-deb6-4d92-8b34-64b85402281c,NY,PreservedSpecimen,507237,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749695,
6342671e-0b14-407a-bac7-47bbb7dfeed3,NY,PreservedSpecimen,507235,,,1868,11,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749696,
111a6f5e-b03f-4eed-bd8c-a7ce94ef6df9,NY,PreservedSpecimen,507223,"F. McAllister",,1934,2,,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749698,
cb931909-1560-4bec-b71d-a955f9442c45,NY,PreservedSpecimen,01059485,"P. Majestyk",8311,2008,2,19,"North America","United States of America","North Carolina","Durham Co.","1 block W of intersection of Hillsborough? Lasalle streets, Duke ""H"" parking lot",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196828,
432da02c-bf06-4b0a-a6dd-08c54f29da7b,NY,PreservedSpecimen,507224,"F. McAllister",,1934,2,15,"North America","United States of America",Texas,"Bastrop Co.","Near Bastrop",,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749697,
c32f3ee4-09df-4df7-be9a-4f9cd2029b63,NY,PreservedSpecimen,507199,"J. D. Smith",133,,,,"North America","United States of America",Maryland,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749686,
adcf36b2-9ffc-4c8b-a704-9ac7a1649bd9,NY,PreservedSpecimen,507198,"J. D. Smith",,1878,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749688,
ef31a976-0213-49e4-be8c-e017be02a71e,NY,PreservedSpecimen,507200,"J. D. Smith",,1877,7,,"North America","United States of America",Virginia,"Prince Edward Co.",Hampden,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749689,
94ee5662-3c1f-4460-b13e-c7da16e7300c,NY,PreservedSpecimen,02046907,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,,"Acaulon muticum (Schreb. ex Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194066,http://sweetgum.nybg.org/images3/1145/018/02046907.jpg
